Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;21100381293;"Children Australia";journal;"10350772, 20497776";0,255;Q4;14;34;122;1248;60;113;0,47;36,71;75,36;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
259;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,255;Q3;16;23;60;628;25;51;0,44;27,30;60,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
260;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,254;Q3;13;27;45;1258;27;43;0,60;46,59;58,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
261;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q4;31;11;35;535;35;33;0,77;48,64;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
262;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,246;Q3;29;59;148;1139;44;120;0,36;19,31;36,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
263;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
264;19700173116;"Journal of Children's Services";journal;"17466660";0,243;Q4;26;30;74;1041;57;72;0,82;34,70;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
265;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,242;Q3;14;23;57;708;24;55;0,43;30,78;54,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
266;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,241;Q3;57;27;60;915;72;60;0,67;33,89;45,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
267;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,240;Q3;17;26;88;988;36;74;0,41;38,00;51,35;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
268;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,238;Q4;25;26;66;1022;41;64;0,60;39,31;86,96;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
269;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,228;Q3;41;66;252;1662;67;209;0,21;25,18;44,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
270;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,222;Q4;15;26;33;1006;25;32;0,76;38,69;69,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
271;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,222;Q3;22;36;92;1206;50;88;0,45;33,50;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
272;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,222;Q4;22;31;64;1343;47;63;0,66;43,32;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
273;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,221;Q4;18;13;34;463;33;31;0,64;35,62;78,13;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
274;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,221;Q4;33;42;119;1089;50;100;0,40;25,93;38,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
275;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,218;Q3;32;59;135;1451;43;111;0,37;24,59;45,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
276;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;Q4;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
277;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,207;Q4;27;27;87;584;14;43;0,17;21,63;70,37;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
278;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,205;Q4;20;34;64;1334;33;59;0,51;39,24;47,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Health Policy (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
279;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,205;Q4;22;32;80;1004;58;79;0,65;31,38;66,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
280;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,203;Q4;16;29;81;1236;41;78;0,46;42,62;78,72;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
281;15300154805;"Clinical Psychology Forum";journal;"17475732";0,201;Q4;18;150;564;1594;52;386;0,11;10,63;65,33;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
282;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,196;Q4;21;10;37;471;54;32;1,20;47,10;61,54;2;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
283;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,190;Q4;25;19;17;618;11;16;0,65;32,53;58,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
284;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,187;Q4;21;52;195;943;60;129;0,24;18,13;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
285;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,183;Q4;20;41;121;1839;55;112;0,47;44,85;52,87;5;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
286;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,181;Q4;12;27;99;928;35;96;0,21;34,37;27,59;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
287;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,179;Q4;20;31;64;1140;21;55;0,34;36,77;65,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
288;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,176;Q4;7;5;17;75;3;13;0,00;15,00;46,67;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
289;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,174;Q4;13;15;62;888;14;55;0,17;59,20;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
290;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,165;Q4;21;20;39;983;9;38;0,23;49,15;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
291;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,162;Q4;30;22;60;705;15;32;0,16;32,05;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
292;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,154;Q4;6;4;14;225;10;14;0,50;56,25;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
293;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,151;Q4;11;0;34;0;11;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
294;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
295;14006;"Psychologist";journal;"09528229";0,146;Q4;37;273;833;384;116;260;0,13;1,41;51,22;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
296;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,138;Q4;7;17;58;452;10;51;0,08;26,59;40,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
297;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,135;Q4;21;9;14;370;5;11;0,36;41,11;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
298;21100197358;"Psyecology";journal;"19899386, 21711976";0,134;Q4;16;14;40;548;19;39;0,43;39,14;60,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
299;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,129;Q4;20;25;82;498;11;68;0,13;19,92;59,38;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
300;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,128;Q4;10;19;37;731;17;37;0,46;38,47;8,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Anthropology (Q3); Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
301;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,126;Q4;27;99;178;3413;101;177;0,57;34,47;45,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
302;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,123;Q4;12;17;70;551;4;47;0,02;32,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
303;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,121;Q4;17;9;40;389;24;39;0,84;43,22;35,71;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
304;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
305;21100208021;"Infant Observation";journal;"17458943, 13698036";0,111;Q4;7;12;54;178;5;46;0,11;14,83;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
306;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,111;Q4;9;12;20;496;4;20;0,20;41,33;73,33;0;0;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q4)";"Psychology"
307;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,111;Q4;10;19;30;726;7;23;0,25;38,21;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
308;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,110;Q4;7;54;158;507;7;129;0,04;9,39;51,28;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
309;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;16;13;416;2;11;0,00;26,00;65,22;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
310;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,102;Q4;7;60;143;307;5;114;0,04;5,12;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
311;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,102;Q4;5;8;14;320;1;14;0,07;40,00;80,00;0;0;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
312;21101167206;"Advances in Simulation";journal;"20590628";;-;27;24;32;856;55;26;1,72;35,67;50,48;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
313;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";;-;18;19;4;1192;5;3;1,25;62,74;69,51;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
314;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;14;0;701;0;0;0,00;50,07;35,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
315;21101136680;"Bereavement";journal;"27547833";;-;18;19;73;355;14;63;0,11;18,68;65,22;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
316;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;25;49;1450;143;46;2,62;58,00;58,72;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
317;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;96;221;954;55;164;0,24;9,94;82,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
318;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;21;89;825;49;87;0,50;39,29;56,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
319;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";;-;37;48;33;2447;46;32;1,39;50,98;43,57;5;0;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
320;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";;-;15;16;7;619;8;6;1,14;38,69;57,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology";"Psychology"
321;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;4;13;349;14;12;1,08;87,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
322;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;68;976;49;67;0,64;30,50;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
323;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;22;72;785;18;67;0,23;35,68;39,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
324;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";;-;6;22;1;701;0;1;0,00;31,86;81,08;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
325;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;20;72;783;9;63;0,18;39,15;55,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
326;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;30;76;1192;42;68;0,55;39,73;69,77;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
327;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";;-;9;20;0;458;0;0;0,00;22,90;52,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Health (social science); Religious Studies; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
328;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;11;42;355;42;36;1,05;32,27;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
329;21100870589;"International Journal of Play";journal;"21594953";;-;19;31;97;905;55;84;0,38;29,19;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
330;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";;-;21;25;95;1231;52;85;0,56;49,24;64,81;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
331;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;17;22;768;55;20;2,50;45,18;20,51;9;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
332;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;41;91;2862;50;89;0,55;69,80;48,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
333;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;61;800;37;48;0,63;50,00;72,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
334;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;19;76;955;49;73;0,47;50,26;60,32;3;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
335;21100896922;"Journal of Language Evolution";journal;"2058458X";;-;14;15;21;839;24;21;1,14;55,93;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
336;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";;-;25;16;17;896;49;17;2,88;56,00;64,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication; Education; Social Psychology";"Psychology; Social Sciences"
337;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;14;49;711;52;46;0,61;50,79;51,11;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
338;19700170244;"Language and Cognition";journal;"18669808, 18669859";;-;18;26;0;1462;0;0;0,00;56,23;56,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
339;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;47;85;2082;50;82;0,59;44,30;55,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
340;21100838541;"Nature Human Behaviour";journal;"23973374";;-;98;231;0;5412;0;0;0,00;23,43;30,34;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience; Experimental and Cognitive Psychology; Social Psychology";"Neuroscience; Psychology"
341;21100915393;"Neuroscience of Consciousness";journal;"20572107";;-;16;1;0;97;0;0;0,00;97,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
342;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";;-;4;16;0;492;0;0;0,00;30,75;38,89;0;0;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology";"Psychology"
343;21100873453;"Palgrave Communications";journal;"20551045";;-;46;147;143;7790;117;110;0,82;52,99;43,26;37;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
344;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;47;103;665;22;100;0,07;14,15;55,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
345;21100854140;"Schizophrenia";journal;"2334265X";;-;37;41;47;2072;204;44;4,34;50,54;38,99;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
346;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;21;56;688;80;55;1,08;32,76;40,00;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
347;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;24;45;1275;44;45;0,98;53,13;68,97;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
348;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";;-;19;37;46;959;24;36;0,52;25,92;58,82;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
