Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1371;28334;"Ocean and Polar Research";journal;"1598141X";0,102;Q4;16;32;126;881;16;106;0,09;27,53;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
1372;28377;"Oceanus";journal;"00298182";0,102;Q4;5;0;89;0;3;11;0,03;0,00;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
1373;21100302235;"PGCE 2013 - Petroleum Geoscience Conference and Exhibition 2013: Innovative Geoscience: Securing Energy Needs";conference and proceedings;"-";0,102;-;3;0;101;0;8;100;0,08;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1374;21100326092;"Pipeline Pigging and Integrity Management Conference, PPIM 2014";conference and proceedings;"-";0,102;-;1;0;9;0;0;9;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1375;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,102;-;3;0;94;0;4;93;0,04;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
1376;21100399450;"Society of Petroleum Engineers - SPE International Heavy Oil Conference and Exhibition 2014: Heavy Oil Innovations Beyond Limitations";conference and proceedings;"-";0,102;-;7;0;39;0;6;38;0,15;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1377;21100447817;"Society of Petroleum Engineers - SPE Middle East Artificial Lift Conference and Exhibition";conference and proceedings;"-";0,102;-;2;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
1378;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,102;Q4;6;20;63;613;7;60;0,09;30,65;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
1379;21100220138;"Tunnelling in Rock by Drilling and Blasting: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,102;-;2;0;16;0;0;14;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1380;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,102;Q4;8;7;66;927;19;13;0,30;132,43;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
1381;21100333816;"12th Topical Conference on Gas Utilization 2012 - Topical Conference at the 2012 AIChE Spring Meeting and 8th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1382;21100334827;"13th Topical Conference on Gas Utilization 2013 - Topical Conference at the 2013 AIChE Spring Meeting and 9th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1383;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,05;0,00;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
1384;21100334825;"1st International Conference IT for Geosciences 2012";conference and proceedings;"-";0,101;-;1;0;34;0;0;33;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1385;21100301438;"2nd EAGE Workshop on Geosteering and Well Placement: Geosteering and the Benefits it Brings to Subsurface Understanding";conference and proceedings;"-";0,101;-;1;0;27;0;2;26;0,07;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1386;21100310061;"2nd EAGE Workshop on Rock Physics 2014 - Rock Physics: Integration and Beyond";conference and proceedings;"-";0,101;-;1;0;4;0;1;3;0,25;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1387;21100334940;"2nd International Science and Applications Workshop Far East Hydrocarbons: From Oil and Gas Basin Studies to Field Models 2012";conference and proceedings;"-";0,101;-;0;0;9;0;0;8;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1388;21100390164;"31st Annual International Pittsburgh Coal Conference: Coal - Energy, Environment and Sustainable Development, PCC 2014";conference and proceedings;"-";0,101;-;3;0;255;0;2;252;0,01;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1389;21100298647;"4th Arabian Plate Geology Workshop: Late Jurassic/Early Cretaceous Evaporite-Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,101;-;2;0;20;0;2;19;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
1390;21100348951;"5th EAGE Passive Seismic Workshop: From Wish List to To-Do List";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
1391;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1392;27899;"Annales Hydrographiques";journal;"03733629";0,101;Q4;3;0;17;0;0;16;0,00;0,00;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
1393;21100267941;"ASME 2013 India Oil and Gas Pipeline Conference, IOGPC 2013";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1394;21100287311;"ASME 2013 International Pipeline Geotechnical Conference, IPG 2013";conference and proceedings;"-";0,101;-;5;0;27;0;8;26;0,30;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
1395;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;13;46;39;0;35;0,00;3,00;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1396;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,101;-;21;0;28;0;0;26;0,00;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
1397;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
1398;21100220140;"Blasting in Mines - New Trends: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,101;-;3;0;19;0;0;17;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1399;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,101;Q4;31;0;20;0;0;16;0,00;0,00;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1400;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;14;45;16;0;35;0,00;1,14;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1401;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;69;222;10;1;178;0,01;0,14;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1402;27634;"Caribbean Geography";journal;"02529939";0,101;Q4;9;0;21;0;0;19;0,00;0,00;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1403;21100345620;"CAS-CERN Accelerator School: Superconductivity for Accelerators - Proceedings";conference and proceedings;"-";0,101;-;5;0;25;0;3;23;0,12;0,00;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Instrumentation";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science; Physics and Astronomy"
1404;21100318731;"Climatic Effects on Pavement and Geotechnical Infrastructure - Proceedings of the International Symposium of Climatic Effects on Pavement and Geotechnical Infrastructure 2013";conference and proceedings;"-";0,101;-;3;0;9;0;2;7;0,22;0,00;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
1405;21100304853;"EAGE Workshop on Dead Sea Sinkholes: Causes, Effects and Solutions";conference and proceedings;"-";0,101;-;2;0;9;0;0;8;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
1406;21100310065;"EAGE/SPE Subsalt Imaging Workshop 2014: Challenges of Subsalt Exploration and Imaging in the Middle East and North Africa Deep Water";conference and proceedings;"-";0,101;-;1;0;12;0;2;11;0,17;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1407;21100332610;"EAGE/SPG Workshop on Broadband Seismic 2014: Key to Unlocking the Reservoir Potential";conference and proceedings;"-";0,101;-;1;0;5;0;1;4;0,20;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1408;21100348530;"Far East Hydrocarbons 2014: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;20;0;2;19;0,10;0,00;Netherlands;Western Europe;"";"";"Computer Science Applications; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
1409;21100334943;"Galperin Readings 2012 - Innovative Technologies and Fundamental Research";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
1410;28017;"GEO: connexion";trade journal;"14768941";0,101;Q4;5;65;161;0;4;161;0,02;0,00;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1411;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;0;67;0;1;65;0,00;0,00;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1412;27650;"Geographical Review of Japan";journal;"21851727";0,101;Q4;11;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1413;21100223301;"Geomechanical Processes During Underground Mining - Proceedings of the School of Underground Mining";conference and proceedings;"-";0,101;-;7;0;22;0;16;20;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1414;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,101;Q4;5;0;30;0;0;30;0,00;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
1415;21100356771;"ICPTT 2014 - Proceedings of the 2014 International Conference on Pipelines and Trenchless Technology";conference and proceedings;"-";0,101;-;3;0;98;0;2;96;0,02;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
1416;21100775343;"ILS 2014 - 5th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,101;-;3;0;42;0;2;41;0,05;0,00;France;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
1417;4700152302;"International Journal of Meteorology";journal;"17482992";0,101;Q4;7;0;68;0;1;64;0,02;0,00;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1418;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;11;37;6;3;37;0,11;0,55;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
1419;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;1;35;0,00;0,00;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
1420;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,101;Q4;17;47;137;771;6;137;0,04;16,40;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
1421;54337;"La Mer";journal;"05031540";0,101;Q4;12;6;26;197;0;24;0,00;32,83;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1422;145738;"Mappemonde";journal;"17697298";0,101;Q4;11;13;130;162;6;124;0,03;12,46;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1423;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;17;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1424;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;13;28;146;1;20;0,04;11,23;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1425;29988;"Pennsylvania Geographer";journal;"05535980";0,101;Q4;6;11;29;345;0;25;0,00;31,36;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1426;21100220144;"Performance of Explosives and New Developments: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,101;-;3;0;18;0;0;16;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1427;21100307456;"Petroleum Play Assessment";conference and proceedings;"-";0,101;-;1;0;9;0;0;8;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1428;21100334864;"Pipelines 2014: From Underground to the Forefront of Innovation and Sustainability - Proceedings of the Pipelines 2014 Conference";conference and proceedings;"-";0,101;-;7;0;209;0;22;207;0,11;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
1429;21100241741;"PPIM 2013 - Proceedings of the 25th Pipeline Pigging and Integrity Management Conference";conference and proceedings;"-";0,101;-;1;0;16;0;2;16;0,13;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1430;21100349124;"Proceedings - 2013 5th International Conference on Geo-Information Technologies for Natural Disaster Management, GiT4NDM 2013";conference and proceedings;"-";0,101;-;3;0;17;0;2;15;0,12;0,00;Canada;Northern America;"";"";"Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
1431;21100256944;"Proceedings of the 44th Symposium on Engineering Geology and Geotechnical Engineering";conference and proceedings;"-";0,101;-;1;0;28;0;0;26;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1432;21100498618;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,101;-;2;0;40;0;1;38;0,00;0,00;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1433;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,101;Q4;22;21;18;763;0;15;0,00;36,33;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1434;21100307435;"Saint Petersburg 2012 - Geosciences: Making the Most of the Earth's Resources";conference and proceedings;"-";0,101;-;4;0;98;0;1;97;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
1435;21100382456;"Society of Petroleum Engineers - 2014 SPE Artificial Lift Conference - North America";conference and proceedings;"-";0,101;-;4;0;20;0;1;19;0,05;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
1436;21100292888;"Society of Petroleum Engineers - Progressing Cavity Pumps Conference 2013";conference and proceedings;"-";0,101;-;4;0;32;0;3;31;0,09;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
1437;21100258841;"Society of Plastics Engineers - SPE Decorating and Assembly 2012 Topical Conference: Innovation . American Ingenuity, TopCon 2012";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1438;21100298685;"Subsurface Challenges in West Africa - 1st EAGE West Africa Workshop 2013";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
1439;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;2;18;0;0;18;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
1440;21100338354;"16th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development, GEOMODEL 2014";conference and proceedings;"-";0,100;-;2;0;75;0;1;74;0,01;0,00;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
1441;21100255404;"2013 SME Annual Meeting and Exhibit, SME 2013 and CMA 115th National Western Mining Conference - Mining: It's About the People";conference and proceedings;"-";0,100;-;2;0;56;0;1;55;0,02;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1442;21100375335;"2nd EAGE Integrated Reservoir Modelling Conference - Uncertainty Management: Are we Doing it Right?";conference and proceedings;"-";0,100;-;3;0;26;0;4;25;0,15;0,00;Netherlands;Western Europe;"";"";"Geophysics; Management, Monitoring, Policy and Law; Modeling and Simulation";"Earth and Planetary Sciences; Environmental Science; Mathematics"
1443;21100298662;"2nd International Conference on Engineering Geophysics";conference and proceedings;"-";0,100;-;2;0;43;0;1;42;0,02;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
1444;21100334836;"5th China-Japan Geotechnical Symposium";conference and proceedings;"-";0,100;-;2;0;79;0;1;77;0,01;0,00;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1445;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1446;21100258742;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Annual Meeting 2013";conference and proceedings;"-";0,100;-;3;0;54;0;10;54;0,19;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1447;21100334892;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Annual Meeting 2014";conference and proceedings;"-";0,100;-;3;0;50;0;7;50;0,14;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1448;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;23;123;127;2;115;0,00;5,52;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1449;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;24;85;0;0;85;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1450;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;3;77;60;1;74;0,02;20,00;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1451;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;74;227;0;0;227;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
1452;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;69;195;14;10;194;0,05;0,20;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
1453;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;60;27;0;60;0,00;1,42;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
1454;21100322560;"EAGE/FESM Joint Regional Conference Petrophysics Meets Geoscience: From Nano Pores to Mega Structures";conference and proceedings;"-";0,100;-;2;0;23;0;2;22;0,09;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1455;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;43;128;4;0;102;0,00;0,09;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1456;21100304231;"Fault and Top Seals: From Characterization to Modelling";conference and proceedings;"-";0,100;-;2;0;36;0;6;35;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
1457;21100334929;"Geobaikal 2012 - 2nd International Research and Application Conference on Electromagnetic Research Methods and Integrated Geophysical Data Interpretation";conference and proceedings;"-";0,100;-;1;0;30;0;0;29;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1458;21100338358;"GEOBAIKAL 2014 - 3rd International Geobaikal Conference 2014: Exploration and Field Development in East Siberia";conference and proceedings;"-";0,100;-;2;0;37;0;1;36;0,03;0,00;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1459;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;56;237;2;42;0,03;15,80;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1460;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,100;Q4;9;24;57;301;3;47;0,05;12,54;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
1461;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;0;280;0;1;68;0,01;0,00;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1462;21100334932;"Geoinformatics 2012 - 11th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;3;0;121;0;2;120;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1463;21100298661;"GeoInformatics 2013 - 12th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;4;0;96;0;3;95;0,03;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
1464;21100334816;"Geomodel 2012 - 14th Scientific-Practical Conference on the Problems of Integrated Interpretation of Geological and Geophysical Data During Geological Modeling of Hydrocarbons' Deposits";conference and proceedings;"-";0,100;-;0;0;83;0;0;82;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
