Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
124;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,401;Q2;41;49;111;3353;162;109;1,38;68,43;25,00;9;18;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
123;145207;"Asia Europe Journal";journal;"16102932";0,405;Q2;26;30;84;1593;113;80;1,40;53,10;41,03;13;13;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
122;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,413;Q2;28;13;56;584;58;56;0,61;44,92;24,00;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
121;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,413;Q2;34;71;271;2033;256;229;1,03;28,63;51,00;5;16;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
120;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,414;Q2;21;8;42;414;55;42;1,52;51,75;26,32;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
119;18500158100;"Forum (Germany)";journal;"15408884";0,434;Q2;24;27;104;1175;47;94;0,36;43,52;35,00;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;21100828131;"Dialogue and Discourse";journal;"21529620";0,451;Q1;9;8;18;537;54;18;3,00;67,13;63,64;0;1;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
117;19600157344;"Geoheritage";journal;"18672477, 18672485";0,451;Q2;44;142;132;7637;487;127;2,93;53,78;30,80;2;126;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
116;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,453;Q2;48;50;163;1276;110;161;0,72;25,52;8,86;3;4;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
115;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,456;Q1;47;21;63;1078;96;62;1,38;51,33;60,98;0;1;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
114;28105;"Erdkunde";journal;"00140015, 27025985";0,461;Q2;40;20;60;1119;94;58;1,59;55,95;31,37;2;14;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
113;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
112;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,466;Q2;23;26;60;889;80;52;1,24;34,19;22,81;8;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
111;23836;"Linguistics";journal;"00243949, 1613396X";0,479;Q1;56;38;118;2333;126;117;1,12;61,39;42,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
110;21100861552;"Noise Mapping";journal;"2084879X";0,484;Q2;22;7;35;331;140;35;2,43;47,29;26,09;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
109;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,494;Q2;61;25;56;1176;91;54;1,13;47,04;21,05;4;14;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
108;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,502;Q2;44;36;59;917;74;59;1,04;25,47;81,74;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
107;23098;"Review of Regional Research";journal;"01737600, 16139836";0,506;Q2;23;9;26;538;53;25;2,06;59,78;38,89;1;6;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
106;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,515;Q2;68;47;143;2832;291;131;2,35;60,26;40,94;8;33;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
105;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,517;Q1;42;21;65;1006;44;59;0,70;47,90;57,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
104;15060;"Africa Spectrum";journal;"00020397";0,527;Q1;29;16;55;856;72;52;1,21;53,50;45,45;5;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
103;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,533;Q2;28;75;168;4196;126;151;0,77;55,95;52,66;9;34;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
102;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,539;Q1;34;42;102;1922;151;101;1,24;45,76;57,14;6;11;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
101;21100860908;"Linguistics Vanguard";journal;"2199174X";0,542;Q1;19;45;82;1576;89;78;1,15;35,02;55,00;1;1;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
100;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,544;Q1;18;18;48;1050;93;45;1,00;58,33;33,33;6;5;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
99;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,545;Q2;37;27;79;1604;101;76;1,25;59,41;39,53;2;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
98;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,546;Q2;33;23;71;738;62;70;1,00;32,09;27,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
97;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,559;Q1;37;29;76;1365;213;69;1,91;47,07;24,14;5;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
96;17650;"Communications";journal;"03412059, 16134087";0,560;Q2;44;24;70;1139;82;67;1,45;47,46;46,34;0;6;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
95;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,565;Q1;31;15;34;763;51;34;1,63;50,87;40,74;0;1;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,575;Q2;56;79;186;4242;285;186;1,38;53,70;63,52;1;10;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
93;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,576;Q1;15;8;45;490;35;43;0,53;61,25;43,75;0;5;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
92;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,580;Q2;32;32;74;1286;183;72;2,51;40,19;17,65;0;13;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
91;20642;"Empirical Economics";journal;"14358921, 03777332";0,586;Q1;68;169;427;7589;606;422;1,31;44,91;22,47;51;91;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
90;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,589;Q2;27;82;214;2288;288;188;1,29;27,90;52,77;1;29;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
89;144796;"Linguistic Review";journal;"01676318, 16133676";0,613;Q1;41;23;60;946;56;58;0,73;41,13;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
88;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,620;Q1;30;13;46;691;96;44;1,73;53,15;58,82;0;1;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
87;19600161828;"Public Transport";journal;"16137159, 1866749X";0,639;Q2;36;24;77;1078;140;75;1,70;44,92;22,06;3;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
86;5600153926;"Multilingua";journal;"01678507, 16133684";0,645;Q1;39;37;78;1553;112;78;1,30;41,97;65,96;2;2;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;16300154717;"Journal of African Archaeology";journal;"16121651";0,648;Q1;29;11;38;623;43;36;1,14;56,64;37,78;0;2;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
84;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,656;Q1;33;42;106;3055;202;95;1,61;72,74;58,54;3;12;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
83;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,678;Q1;37;24;85;1539;145;82;1,22;64,13;58,49;4;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,693;Q1;15;22;26;1396;42;23;1,14;63,45;51,16;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
81;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,701;Q1;64;27;68;1434;137;68;1,89;53,11;39,02;2;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
80;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,704;Q2;43;50;145;2301;382;135;2,75;46,02;34,81;14;31;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
79;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,719;Q1;53;20;53;1304;69;50;0,70;65,20;64,29;1;2;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
78;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,720;Q1;22;22;60;867;111;59;1,73;39,41;24,56;1;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
77;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,729;Q1;28;31;63;1760;114;60;1,69;56,77;63,53;13;24;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
76;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,750;Q1;77;50;166;2270;311;158;1,94;45,40;27,72;13;33;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
75;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,769;Q1;62;46;111;2231;276;104;2,15;48,50;60,00;13;11;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
74;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,780;Q1;42;403;319;27428;655;316;2,03;68,06;43,23;20;63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
73;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,795;Q1;34;20;42;1470;110;40;2,59;73,50;58,11;4;5;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
72;26361;"Demographic Research";journal;"14359871";1,004;Q1;81;106;333;5798;598;329;1,63;54,70;46,44;0;63;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
71;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,069;Q1;40;23;60;975;109;57;1,67;42,39;46,77;0;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
70;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,082;Q1;66;93;246;4419;555;244;1,64;47,52;58,89;10;20;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
69;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,083;Q1;109;88;256;4037;660;240;2,21;45,88;53,05;25;71;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
68;21100898535;"Internet Policy Review";journal;"21976775";1,090;Q1;31;47;63;2919;243;63;2,62;62,11;44,19;26;16;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q1)";"Computer Science; Environmental Science; Social Sciences"
67;19700188900;"Social Psychology";journal;"18649335, 21512590";1,117;Q1;47;32;94;1758;173;92;2,08;54,94;37,89;5;1;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
66;5700184957;"Methodology";journal;"16142241, 16141881";1,357;Q1;36;22;52;920;71;47;1,28;41,82;30,77;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
65;19600166326;"Mindfulness";journal;"18688535, 18688527";1,573;Q1;88;244;497;13120;1953;458;3,54;53,77;55,54;25;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
64;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,775;Q1;144;148;438;7014;1692;415;3,49;47,39;48,54;47;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
63;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,821;Q1;87;40;125;2235;276;123;1,92;55,88;36,46;27;29;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;13;0;376;0;0;0,00;28,92;36,36;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
61;21101038535;"Apparatus";journal;"23657758";;-;4;16;44;593;5;41;0,04;37,06;35,71;0;2;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
60;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;46;565;11;45;0,10;37,67;45,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
59;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;12;56;687;42;54;0,62;57,25;43,48;1;4;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
58;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";;-;4;29;0;0;0;0;0,00;0,00;28,13;8;19;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Global and Planetary Change; Law; Pollution";"Environmental Science; Social Sciences"
57;21101059012;"Chemistry Teacher International";journal;"25693263";;-;10;20;0;605;0;0;0,00;30,25;48,84;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
56;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;11;23;536;13;21;0,31;48,73;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
55;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;0;273;0;0;0,00;34,13;55,56;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21100940690;"Cultural Management: Science and Education";journal;"25126962";;-;6;16;0;548;0;0;0,00;34,25;58,82;0;3;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous); Business and International Management; Education; Strategy and Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;17;25;1065;9;23;0,22;62,65;19,18;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
52;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";;-;5;49;86;0;12;71;0,14;0,00;38,10;2;2;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
51;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";;-;7;73;0;247;0;0;0,00;3,38;46,67;5;15;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law";"Social Sciences"
50;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;13;53;585;33;50;0,61;45,00;44,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
49;21101048049;"European Journal of Applied Linguistics and TEFL";journal;"21921032";;-;5;21;0;891;0;0;0,00;42,43;62,07;0;6;Germany;Western Europe;"LinguaBooks";"2019-2023";"Linguistics and Language";"Social Sciences"
48;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;28;0;568;0;0;0,00;20,29;36,59;0;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";;-;3;31;0;0;0;0;0,00;0,00;39,29;0;8;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
46;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;18;52;712;23;51;0,41;39,56;40,00;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
45;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";;-;4;67;0;235;0;0;0,00;3,51;43,18;6;13;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law";"Social Sciences"
44;21101064316;"Geoscience Communication";journal;"25697102, 25697110";;-;11;14;4;683;3;4;0,75;48,79;38,89;2;8;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
43;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";;-;6;23;78;387;10;57;0,23;16,83;13,04;0;2;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
42;21101041532;"Global Chinese";journal;"21994382, 21994374";;-;8;16;42;475;25;42;0,46;29,69;60,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
41;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;15;60;354;13;60;0,21;23,60;21,43;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
40;21101020141;"Indiana";journal;"03418642, 23652225";;-;3;15;0;545;0;0;0,00;36,33;41,18;0;1;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
39;21101176032;"International Journal of Language and Law";journal;"21947414";;-;4;5;0;154;0;0;0,00;30,80;33,33;0;0;Germany;Western Europe;"";"2019-2023";"Law; Linguistics and Language";"Social Sciences"
38;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";;-;8;12;49;476;48;49;0,90;39,67;65,00;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law; Linguistics and Language";"Social Sciences"
37;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";;-;9;3;8;237;9;7;1,29;79,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
36;21101026923;"International Public History";journal;"25671111";;-;4;18;19;279;1;18;0,05;15,50;58,33;1;2;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
35;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;13;0;788;0;0;0,00;60,62;38,46;2;8;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
34;21100967061;"Journal for Deradicalization";journal;"23639849";;-;11;30;0;2239;0;0;0,00;74,63;35,59;0;13;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
33;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";;-;4;14;0;405;0;0;0,00;28,93;61,11;0;5;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
32;21100922758;"Journal of Computers in Education";journal;"21979995, 21979987";;-;23;24;0;1257;0;0;0,00;52,38;36,76;1;13;Germany;Western Europe;"Springer Berlin";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
