Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
297;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,135;Q3;10;42;131;790;14;124;0,10;18,81;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
298;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,135;Q3;17;22;65;370;13;61;0,34;16,82;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
299;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,135;Q3;15;60;166;0;37;158;0,12;0,00;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
300;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,135;Q4;12;40;129;972;23;126;0,22;24,30;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
301;5600152870;"Langage et Societe";journal;"01814095";0,135;Q3;19;26;98;660;12;95;0,09;25,38;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
302;65763;"Homme";journal;"04394216, 19538103";0,134;Q3;17;36;129;1196;18;124;0,16;33,22;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
303;23593;"Revue Forestiere Francaise";journal;"00352829";0,134;Q3;15;6;164;147;17;151;0,13;24,50;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
304;145736;"Imagerie de la Femme";journal;"17769817";0,133;Q4;9;43;156;573;9;124;0,07;13,33;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
305;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,133;Q3;15;31;105;860;23;92;0,23;27,74;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
306;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,133;-;17;0;172;0;92;171;0,53;0,00;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
307;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,132;Q4;11;109;359;1970;25;317;0,07;18,07;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
308;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,132;Q3;9;68;104;968;17;102;0,15;14,24;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
309;21100305279;"EPAC 2008 - Contributions to the Proceedings";conference and proceedings;"-";0,131;-;14;0;1210;0;317;1208;0,26;0,00;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
310;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,131;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
311;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,131;Q3;5;89;252;1750;14;252;0,06;19,66;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
312;4000151811;"Heart and Metabolism";journal;"15660338";0,130;Q4;10;28;128;593;16;86;0,12;21,18;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
313;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,130;Q4;8;41;124;501;9;117;0,08;12,22;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
314;22661;"Actualite Chimique";journal;"01519093, 21052409";0,129;Q4;13;120;398;1778;55;338;0,16;14,82;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
315;19700186890;"Journal of Electrical Systems";journal;"11125209";0,129;Q4;21;37;49;713;12;49;0,24;19,27;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
316;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,129;Q4;20;127;341;3345;96;299;0,29;26,34;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
317;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,129;Q4;18;24;71;748;15;44;0,19;31,17;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
318;130170;"Phytotherapie";journal;"17652847, 16248597";0,128;Q3;22;70;202;1672;27;145;0,13;23,89;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
319;19900192003;"Sapiens";journal;"19933819, 19933800";0,128;Q3;24;12;32;439;19;32;0,59;36,58;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
320;21100258832;"XXVeme Congres INFORSID 2007 - Informatique des Organisations et Systemes d'Information et de Decision";conference and proceedings;"-";0,128;-;3;0;32;0;3;31;0,00;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
321;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,127;Q4;11;124;392;1160;8;298;0,02;9,35;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
322;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,127;Q2;6;29;92;1481;10;89;0,12;51,07;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
323;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,127;Q4;6;31;134;668;19;106;0,10;21,55;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
324;24489;"Pollution Atmospherique";journal;"00323632";0,127;Q4;11;81;128;993;9;102;0,07;12,26;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
325;68289;"Revue du Nord";journal;"00352624";0,127;Q2;7;38;123;1562;9;118;0,08;41,11;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
326;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,126;Q4;12;59;139;1094;9;131;0,05;18,54;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
327;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,126;Q4;15;49;169;1178;22;142;0,16;24,04;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
328;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,126;Q4;10;21;56;0;8;54;0,19;0,00;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
329;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,126;Q4;10;44;127;896;7;125;0,07;20,36;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
330;4000148702;"International Orthodontics";journal;"17617227";0,126;Q3;21;29;70;525;5;69;0,06;18,10;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
331;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,126;Q3;13;51;30;1088;7;29;0,23;21,33;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
332;5700164072;"Travail et Emploi";journal;"02244365";0,126;Q4;10;21;70;597;8;65;0,11;28,43;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
333;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,125;Q4;6;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
334;21100376165;"RILEM Workshop on Long-Term Performance of Cementitious Barriers and Reinforced Concrete in Nuclear Power Plants, NUCPERF 2009";conference and proceedings;"-";0,125;-;4;0;38;0;6;36;0,16;0,00;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
335;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,125;Q3;22;99;468;1579;113;468;0,26;15,95;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
336;29952;"Soins Psychiatrie";journal;"02416972";0,124;Q4;11;77;260;545;8;198;0,04;7,08;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
337;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,123;Q3;9;28;56;1252;3;55;0,03;44,71;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
338;5700183004;"Ela";journal;"0071190X";0,123;Q3;6;35;79;470;4;70;0,05;13,43;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
339;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,123;Q3;8;11;36;630;6;36;0,21;57,27;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
340;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q4;11;9;84;142;4;84;0,04;15,78;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
341;4000149102;"Oxymag";journal;"09901310";0,123;Q3;2;50;145;239;3;119;0,03;4,78;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
342;18822;"Point Veterinaire";journal;"03354997";0,123;Q4;9;180;573;1219;16;462;0,03;6,77;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
343;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,122;Q4;10;50;149;997;16;141;0,11;19,94;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
344;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,121;Q2;7;16;50;294;6;50;0,10;18,38;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
345;21100229108;"Extraction et Gestion des Connaissances, EGC 2007";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
346;21100229174;"Extraction et Gestion des Connaissances, EGC 2008";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;1,00;0,00;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
347;21100236014;"IC 2009 - Actes des 20es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,121;-;5;0;25;0;5;24;0,20;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
348;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,121;Q4;13;146;335;2663;53;304;0,17;18,24;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
349;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,121;Q4;8;23;56;375;4;56;0,09;16,30;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
350;21100201095;"Tabularia";journal;"16307364";0,121;Q3;3;1;1;24;0;1;0,00;24,00;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
351;21100784203;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
352;13010;"Annales de Pathologie";journal;"02426498";0,120;Q4;28;134;434;1727;82;402;0,21;12,89;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
353;15512;"Epilepsies";journal;"19506937, 11496576";0,120;Q4;9;46;176;1263;9;154;0,06;27,46;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
354;28354;"Oceanis";journal;"01820745";0,120;Q4;9;0;20;0;3;17;0,00;0,00;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
355;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,120;Q4;10;10;41;527;13;37;0,33;52,70;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
356;18286;"Revue du Praticien";journal;"00352640";0,120;Q4;20;342;1308;2426;166;1212;0,13;7,09;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
357;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,119;Q4;5;23;16;1188;4;13;0,25;51,65;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
358;5700164110;"Retraite et Societe";journal;"11674687";0,119;Q3;12;0;123;0;13;115;0,06;0,00;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
359;21100228054;"35th EPS Conference on Plasma Physics 2008, EPS 2008 - Europhysics Conference Abstracts";conference and proceedings;"-";0,118;-;7;0;1161;0;62;1153;0,06;0,00;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
360;4400151508;"Geosciences";journal;"1772094X";0,118;Q4;4;0;18;0;3;16;0,00;0,00;France;Western Europe;"Editions du BRGM";"2006-2007";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
361;5300152729;"Pelvi-perineologie";journal;"17783712";0,118;Q3;6;64;156;1389;27;145;0,08;21,70;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
362;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,118;Q4;7;76;252;466;6;235;0,02;6,13;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
363;21100258780;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,118;-;3;0;40;0;7;39;0,18;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
364;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,117;Q3;10;38;116;1083;10;102;0,09;28,50;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
365;21100237422;"JFPC 2008 - Actes des quatriemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,117;-;2;0;48;0;4;46;0,08;0,00;France;Western Europe;"";"";"Software";"Computer Science"
366;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q3;18;109;319;3460;57;293;0,18;31,74;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
367;29948;"Soins Gerontologie";journal;"12686034";0,117;Q4;7;118;339;412;10;289;0,04;3,49;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
368;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,116;Q4;9;108;345;1945;33;273;0,11;18,01;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
369;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,115;Q4;7;49;95;1063;9;93;0,09;21,69;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
370;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,115;Q3;11;12;42;352;7;37;0,14;29,33;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
371;21100239222;"IC 2008: Ingenierie des Connaissances 2008 - Proceedings of the 19th French Knowledge Engineering Conference";conference and proceedings;"-";0,115;-;4;0;22;0;5;21;0,23;0,00;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
372;27777;"Medecine et Droit";journal;"17775612, 12467391";0,115;Q4;7;28;86;679;11;79;0,15;24,25;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
373;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,115;Q4;13;64;166;103;22;156;0,12;1,61;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
374;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,115;Q4;10;25;95;221;7;94;0,08;8,84;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
375;17600155217;"Document Numerique";journal;"19631014, 12795127";0,114;Q4;8;24;54;648;8;47;0,12;27,00;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
376;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,114;Q4;7;0;17;0;2;17;0,00;0,00;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
377;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,114;Q3;10;17;51;948;3;45;0,03;55,76;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
378;16300154782;"Bulletin Monumental";journal;"0007473X";0,113;Q2;5;23;56;890;4;56;0,05;38,70;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
379;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,113;Q4;5;83;178;350;4;136;0,01;4,22;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
380;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,113;Q4;6;68;235;1632;6;234;0,01;24,00;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
381;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,113;Q4;7;90;252;1481;8;197;0,03;16,46;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
382;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,113;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
383;27619;"Revue de L'Energie";journal;"0303240X";0,113;Q3;4;26;82;258;4;78;0,04;9,92;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
384;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;48;180;1880;14;114;0,10;39,17;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
385;21100197994;"World Academy of Science, Engineering and Technology";journal;"20103778, 2010376X";0,113;Q4;35;2276;1635;41782;312;1635;0,19;18,36;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
386;22438;"Angeiologie";journal;"00033049";0,112;Q4;7;34;219;396;6;196;0,01;11,65;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
387;12400154729;"International Astronautical Federation - 58th International Astronautical Congress 2007";conference and proceedings;"-";0,112;-;11;0;1094;0;61;1080;0,00;0,00;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
388;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;24;86;575;6;73;0,09;23,96;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
389;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,112;Q4;20;23;64;0;9;62;0,12;0,00;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
390;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,111;Q4;5;52;58;995;2;55;0,03;19,13;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
391;5700157895;"Enfance";journal;"00137545";0,111;Q4;15;31;89;996;8;85;0,09;32,13;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
392;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,111;Q4;9;80;258;1745;11;185;0,05;21,81;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
393;5700185694;"La Linguistique";journal;"0075966X";0,111;Q3;7;15;60;535;5;57;0,09;35,67;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
394;21885;"Moreana";journal;"00478105";0,111;Q3;4;25;50;500;3;49;0,08;20,00;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
395;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,111;Q2;5;13;57;528;2;54;0,04;40,62;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
396;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,111;Q4;16;189;716;4822;74;532;0,10;25,51;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
397;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,111;Q4;9;33;82;467;9;77;0,05;14,15;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
