Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
292;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,104;Q4;10;222;634;3805;16;632;0,02;17,14;5,30;2;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
293;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,104;-;13;209;492;19;21;492;0,04;0,09;33,71;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
294;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,103;Q4;26;75;186;102;11;183;0,06;1,36;27,22;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
295;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,103;Q4;40;0;7;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
296;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,103;Q4;22;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
297;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,103;Q4;28;79;173;580;16;149;0,07;7,34;20,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
298;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;204;612;2041;7;609;0,01;10,00;19,29;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
299;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,102;Q4;7;33;71;1186;2;60;0,03;35,94;13,79;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
300;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,102;Q4;1;0;64;0;1;61;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
301;87253;"Rivista Medica";journal;"11276339";0,102;Q4;4;17;34;227;1;33;0,07;13,35;17,86;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
302;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,102;Q4;20;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
303;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,101;Q4;37;17;82;189;2;82;0,02;11,12;28,13;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q4)";"Medicine"
304;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;61;93;658;4;91;0,01;10,79;9,88;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
305;21030;"Cirugia y Cirujanos";journal;"00097411";0,101;Q4;19;88;86;734;3;68;0,03;8,34;20,25;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
306;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,101;Q4;6;46;40;629;1;30;0,03;13,67;14,86;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
307;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
308;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,101;Q4;32;99;287;909;4;265;0,00;9,18;25,64;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
309;12215;"Journal of Facial and Somato Prosthetics";journal;"10821821";0,101;Q4;3;7;22;18;0;19;0,00;2,57;0,00;0;0;United States;Northern America;"ABI Professional Publications";"1997-2004";"Biophysics (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,101;Q4;5;19;25;276;0;25;0,00;14,53;7,41;1;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
311;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,101;Q4;5;38;69;801;1;69;0,00;21,08;23,30;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
312;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;0;51;0;0;51;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
313;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;60;156;1033;2;155;0,01;17,22;24,83;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
314;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,100;Q4;8;41;48;847;0;45;0,00;20,66;17,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
315;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;8;41;76;0;41;0,00;9,50;5,13;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
316;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,100;Q4;6;141;387;2028;2;345;0,01;14,38;16,30;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
317;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;176;689;247;6;689;0,00;1,40;13,01;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
318;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,100;Q4;15;34;87;952;1;77;0,02;28,00;8,77;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
319;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,100;Q4;3;0;66;0;0;64;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
320;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;138;421;1680;1;421;0,00;12,17;13,85;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
321;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;0;52;0;0;52;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
322;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
323;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,100;Q4;23;60;67;300;0;67;0,00;5,00;43,11;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
324;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;159;499;921;4;499;0,01;5,79;15,31;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
325;12598;"Breast Diseases";journal;"1043321X, 18781918";;-;5;172;0;501;0;0;0,00;2,91;29,03;0;0;United States;Northern America;"Academic Press Inc.";"2004-2016";"Oncology; Surgery";"Medicine"
326;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;17;49;221;2;47;0,07;13,00;14,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
327;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;186;776;4595;590;724;0,75;24,70;12,29;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
328;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;32;84;456;5;84;0,05;14,25;21,90;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
329;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;28;101;497;231;98;1,62;17,75;13,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
330;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;56;183;454;4;182;0,02;8,11;11,98;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
331;3300147802;"EMC - Chirurgie";journal;"1762570X";;-;5;40;0;2246;0;0;0,00;56,15;17,81;2;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery";"Medicine"
332;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;57;157;1449;34;156;0,20;25,42;7,26;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
333;79319;"Expert Review of Medical Devices";journal;"17434440";;-;81;28;0;1504;0;0;0,00;53,71;23,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering; Medicine (miscellaneous); Surgery";"Engineering; Medicine"
334;21101027511;"Facial Plastic Surgery and Aesthetic Medicine";journal;"26893622, 26893614";;-;75;77;216;1088;193;182;0,83;14,13;15,82;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Surgery";"Medicine"
335;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";;-;28;98;0;1161;0;0;0,00;11,85;18,28;0;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery";"Medicine"
336;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";;-;64;12;0;384;0;0;0,00;32,00;17,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics; Computer Science Applications; Surgery";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
337;29906;"International Seminars in Surgical Oncology";journal;"14777800";;-;28;11;0;221;0;0;0,00;20,09;17,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology; Surgery";"Medicine"
338;500147003;"International Wound Journal";journal;"1742481X, 17424801";;-;83;32;0;916;0;0;0,00;28,63;31,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology; Surgery";"Medicine"
339;38617;"Journal of Clinical Laser Medicine and Surgery";journal;"10445471";;-;64;23;154;629;204;135;1,19;27,35;28,00;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2004";"Biomedical Engineering; Surgery";"Engineering; Medicine"
340;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;46;130;0;37;127;0,22;0,00;10,10;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
341;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";;-;91;141;437;2461;682;355;1,79;17,45;13,45;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery";"Medicine"
342;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";;-;122;32;0;83;0;0;0,00;2,59;13,53;7;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
343;37622;"Journal of Spinal Disorders";journal;"08950385";;-;71;15;98;323;140;87;0,00;21,53;9,26;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2004";"Neurology (clinical); Surgery";"Medicine"
344;17064;"Laser Therapy";journal;"18847269, 08985901";;-;27;13;0;218;0;0;0,00;16,77;35,71;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering; Surgery";"Engineering; Medicine"
345;27254;"Medical Laser Application";journal;"16151615";;-;27;29;107;761;44;98;0,08;26,24;23,75;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
346;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;73;182;1111;35;181;0,19;15,22;32,26;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
347;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;71;319;2364;129;317;0,41;33,30;19,92;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
348;21768;"Minimal Invasive Chirurgie";journal;"0941455X";;-;3;47;0;183;0;0;0,00;3,89;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery";"Medicine"
349;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;33;57;1057;0;57;0,00;32,03;16,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
350;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;19;56;347;1;55;0,04;18,26;47,06;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
351;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;145;526;3392;325;470;0,54;23,39;7,55;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
352;21101123943;"Urogynecology";journal;"27711897";;-;37;47;170;1252;30;156;0,17;26,64;18,58;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
