Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100206619;"Postmedieval";journal;"20405979, 20405960";0,218;Q1;10;34;122;1035;40;118;0,26;30,44;66,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
189;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,221;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
188;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,227;-;7;91;151;2135;20;151;0,13;23,46;80,99;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
187;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,228;Q1;28;97;163;6160;112;157;0,51;63,51;19,35;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
186;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q1;42;123;296;3516;90;291;0,28;28,59;36,62;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
185;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,229;Q1;8;14;44;363;10;40;0,19;25,93;9,09;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
184;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,229;Q1;6;13;34;477;9;34;0,32;36,69;50,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
183;21213;"Speculum";journal;"20408072, 00387134";0,230;Q1;28;38;62;2316;47;62;0,52;60,95;39,13;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
182;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,235;Q1;9;25;84;647;18;81;0,12;25,88;40,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
181;5600155262;"Critical Studies";book series;"0923411X";0,239;Q1;5;0;14;0;15;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
180;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,239;Q1;10;43;130;1960;24;129;0,25;45,58;29,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
179;5700164353;"Critique";journal;"17488605, 03017605";0,240;Q1;11;28;86;906;18;82;0,25;32,36;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
178;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,240;Q1;14;10;31;818;20;31;0,48;81,80;50,00;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
177;5700154419;"Text and Performance Quarterly";journal;"10462937";0,242;Q1;35;28;107;593;39;89;0,39;21,18;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
176;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,243;Q1;19;60;186;904;51;167;0,29;15,07;65,67;3;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
175;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,244;Q1;15;27;90;1441;26;87;0,32;53,37;53,85;0;0;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
174;5800207532;"Keel ja Kirjandus";journal;"01311441";0,247;Q1;8;52;151;1546;31;146;0,20;29,73;52,54;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
173;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,247;Q1;23;23;64;2620;56;64;0,64;113,91;48,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
172;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,248;Q1;17;18;16;713;10;16;0,63;39,61;54,55;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
171;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,251;Q1;19;56;109;1998;51;109;0,48;35,68;44,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
170;20600195616;"MELUS";journal;"19463170, 0163755X";0,254;Q1;11;39;127;1551;37;117;0,24;39,77;80,00;0;0;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
169;4500151513;"Narrative Inquiry";journal;"13876740";0,256;Q1;51;20;59;991;32;59;0,41;49,55;64,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
168;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,257;Q1;11;9;35;375;15;34;0,32;41,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;5800207537;"Language and Literature";journal;"09639470, 14617293";0,258;Q1;36;19;65;896;60;65;0,78;47,16;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
166;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,269;Q1;25;39;133;2036;67;125;0,46;52,21;30,56;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
165;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,269;Q1;25;52;124;1732;45;117;0,24;33,31;60,47;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
164;5800209330;"South African Journal of African Languages";journal;"02572117";0,278;Q1;12;24;94;831;19;94;0,11;34,63;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
163;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,282;Q1;16;47;122;1594;45;122;0,32;33,91;47,92;0;0;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
162;144673;"Performance Measurement and Metrics";journal;"14678047";0,284;Q1;26;20;53;426;35;53;0,70;21,30;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
161;5600153387;"Positions";journal;"15278271, 10679847";0,285;Q1;29;32;107;1441;49;94;0,48;45,03;54,84;2;0;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
160;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,288;Q1;22;18;52;896;22;52;0,29;49,78;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
159;14403;"Victorian Studies";journal;"15272052, 00425222";0,293;Q1;26;26;81;784;26;66;0,33;30,15;52,94;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
158;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,298;Q1;13;25;92;924;42;88;0,32;36,96;38,10;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
157;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,303;Q1;8;34;132;755;13;124;0,07;22,21;37,50;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
156;5700159284;"Narrative";journal;"1538974X, 10633685";0,305;Q1;34;21;69;903;79;68;1,23;43,00;55,00;0;0;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
155;4400151505;"Critical Review";journal;"08913811";0,306;Q1;32;24;68;867;63;67;0,76;36,13;17,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
154;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,306;Q1;19;57;106;1930;94;105;0,88;33,86;58,54;3;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
153;18723;"Rhetoric Review";journal;"07350198, 15327981";0,311;Q1;19;18;96;619;42;93;0,37;34,39;68,75;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
152;19700200913;"Translation and Interpreting";journal;"18369324";0,311;Q1;20;68;60;2130;33;59;0,53;31,32;41,21;0;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
151;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
150;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,338;Q1;24;14;39;997;24;38;0,46;71,21;23,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
149;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,338;Q1;13;42;91;1579;51;88;0,56;37,60;84,21;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
148;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,354;Q1;20;23;84;964;96;82;1,30;41,91;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
147;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,354;Q1;3;128;51;3407;3;49;0,06;26,62;48,60;0;0;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
146;5800207558;"International Journal of English Studies";journal;"15787044";0,363;Q1;15;10;28;471;26;28;0,60;47,10;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
145;5700163444;"Russian Review";journal;"00360341";0,364;Q1;30;28;83;1399;49;74;0,50;49,96;46,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
144;5700166780;"Parallax";journal;"13534645, 1460700X";0,365;Q1;31;37;99;1103;73;94;0,13;29,81;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
143;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,371;Q1;21;12;41;494;32;40;0,69;41,17;36,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
142;6000170740;"American Literary History";journal;"14684365, 08967148";0,391;Q1;35;45;164;1084;62;162;0,35;24,09;52,38;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
141;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,407;Q1;21;28;74;1314;30;74;0,27;46,93;60,00;2;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
140;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,428;Q1;18;21;58;1081;37;55;0,56;51,48;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
139;19700170279;"English in Education";journal;"17548845, 04250494";0,442;Q1;24;30;58;728;54;46;0,85;24,27;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
138;5800155978;"Slavisticna Revija";journal;"03506894";0,467;Q1;9;49;120;1083;25;119;0,26;22,10;48,94;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
137;24052;"College Composition and Communication";journal;"0010096X";0,485;Q1;41;32;139;996;45;86;0,34;31,13;56,00;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
136;16000154717;"Modern Language Quarterly";journal;"00267929";0,490;Q1;27;19;70;1082;53;68;0,96;56,95;38,89;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
135;29346;"South Atlantic Quarterly";journal;"00382876";0,521;Q1;48;59;164;1571;192;159;0,99;26,63;38,71;2;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
134;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,640;Q1;25;40;141;1448;90;140;0,56;36,20;42,50;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
133;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,654;Q1;31;11;46;826;59;45;1,21;75,09;54,55;1;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
132;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,680;Q1;14;22;66;780;56;59;0,93;35,45;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
131;15558;"New Literary History";journal;"00286087, 1080661X";0,830;Q1;43;34;101;1696;233;99;1,21;49,88;28,57;1;0;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
130;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,854;-;34;40;113;1902;121;108;1,13;47,55;54,90;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
129;144973;"Men and Masculinities";journal;"1097184X";0,990;Q1;73;28;80;1541;203;78;2,59;55,04;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
128;17409;"Poetics";journal;"0304422X";1,183;Q1;76;32;112;2013;234;108;1,87;62,91;37,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
127;144794;"Written Communication";journal;"07410883";1,255;Q1;63;19;51;938;114;46;1,47;49,37;56,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
126;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,473;Q1;46;75;177;2771;361;143;2,06;36,95;37,31;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
125;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;22;571;3;22;0,15;114,20;40,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
124;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";;-;4;21;49;670;5;49;0,11;31,90;51,85;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
123;21100864394;"Amaltea";journal;"19891709";;-;2;6;0;121;0;0;0,00;20,17;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
122;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";;-;3;20;0;459;0;0;0,00;22,95;64,71;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology; Computer Science Applications; Cultural Studies; Sociology and Political Science";"Computer Science; Social Sciences"
121;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";;-;6;26;0;915;0;0;0,00;35,19;33,33;0;0;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory";"Arts and Humanities"
120;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;71;1125;1;70;0,02;40,18;67,74;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
119;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";;-;5;24;0;592;0;0;0,00;24,67;61,90;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
118;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;44;223;13;2;0,03;223,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
117;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";;-;4;23;0;433;0;0;0,00;18,83;30,43;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
116;21100851998;"Axon";journal;"18388973";;-;2;52;0;629;0;0;0,00;12,10;62,86;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
115;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;25;26;685;2;19;0,08;27,40;65,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
114;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;21;64;749;25;62;0,41;35,67;26,92;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
113;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;1;4;906;0;4;0,00;906,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
112;21100832763;"Brumal";journal;"20147910";;-;4;32;0;941;0;0;0,00;29,41;46,88;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
111;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";;-;11;31;61;860;44;58;0,60;27,74;53,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
110;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
109;21101173102;"Chiasma";book series;"13807811";;-;1;6;20;1039;0;3;0,00;173,17;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
108;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;3;204;0;3;0,00;204,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
107;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
106;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;19;58;591;2;53;0,00;31,11;52,94;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
105;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";;-;2;11;0;287;0;0;0,00;26,09;18,18;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
104;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;21;66;454;12;54;0,12;21,62;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
103;16200154742;"Comitatus";journal;"00696412";;-;4;8;0;261;0;0;0,00;32,63;75,00;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
102;21100457433;"Commentaria";book series;"18748236";;-;5;21;17;1878;1;17;0,00;89,43;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
101;21101045771;"Comparative Literature: East and West";journal;"25723618";;-;4;21;0;582;0;0;0,00;27,71;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
100;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;8;39;211;1;33;0,04;26,38;42,86;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;21101148499;"Costerus New Series";book series;"01659618";;-;9;3;27;840;0;16;0,00;280,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
