Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
504;16100154799;"Archeologie Medievale";journal;"01539337";;-;5;4;0;293;0;0;0,00;73,25;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
505;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";;-;5;9;0;250;0;0;0,00;27,78;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
506;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;63;466;8;51;0,19;24,53;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
507;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,141;Q4;5;23;110;255;8;105;0,07;11,09;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
508;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;22;65;616;1;65;0,02;28,00;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
509;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,100;Q4;5;24;52;698;1;49;0,02;29,08;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
510;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,110;Q2;5;62;121;2174;8;114;0,03;35,06;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
511;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,110;Q2;5;21;105;424;9;104;0,06;20,19;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
512;66592;"Confrontations Psychiatriques";journal;"01539329";0,121;Q4;5;0;34;0;1;33;0,00;0,00;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
513;21100218919;"CORIA 2008: Cinquieme Conference en Recherche d'Information et Applications - Fifth Conference on Information Retrieval and Applications";conference and proceedings;"-";0,107;-;5;0;44;0;8;43;0,00;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
514;18698;"Courrier des Pays de l'Est";journal;"05900239";0,100;Q4;5;0;52;0;0;51;0,00;0,00;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
515;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;56;72;1951;5;66;0,07;34,84;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
516;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;97;219;476;4;160;0,02;4,91;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
517;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;35;74;616;3;65;0,04;17,60;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
518;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;38;89;329;1;84;0,01;8,66;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
519;21100236014;"IC 2009 - Actes des 20es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,137;-;5;0;25;0;12;24;0,48;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
520;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;0;76;0;1;75;0,04;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
521;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,183;Q3;5;3;8;0;2;8;0,00;0,00;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
522;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,188;Q3;5;0;20;0;3;18;0,00;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
523;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;39;157;1210;11;124;0,06;31,03;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
524;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,128;Q4;5;18;70;282;4;62;0,04;15,67;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
525;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,125;Q4;5;22;39;995;3;31;0,08;45,23;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
526;15999;"Medievales";book series;"07512708, 17775892";;-;5;23;0;508;0;0;0,00;22,09;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
527;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;0;66;0;6;65;0,09;0,00;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
528;16000154776;"Poetique";journal;"00322024";0,111;Q2;5;29;45;965;6;45;0,13;33,28;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
529;12100154840;"PSN";journal;"19552351, 16398319";0,125;Q4;5;28;74;616;11;60;0,13;22,00;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
530;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,188;Q1;5;29;52;620;12;42;0,25;21,38;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q1)";"Arts and Humanities"
531;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";;-;5;12;0;361;0;0;0,00;30,08;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education";"Social Sciences"
532;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";;-;5;17;0;1284;0;0;0,00;75,53;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
533;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;41;90;1307;2;82;0,02;31,88;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
534;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,110;Q2;5;35;78;1413;7;70;0,09;40,37;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
535;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;16;61;828;1;58;0,00;51,75;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
536;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;173;346;3002;9;333;0,03;17,35;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
537;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,146;Q3;5;66;265;1663;21;260;0,07;25,20;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
538;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";;-;5;23;0;544;0;0;0,00;23,65;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
539;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;27;64;299;1;64;0,02;11,07;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
540;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,101;Q4;4;25;24;606;0;19;0,00;24,24;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
541;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,111;Q3;4;26;68;307;5;55;0,07;11,81;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
542;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;0;32;0;3;31;0,09;0,00;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
543;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,108;Q4;4;60;213;602;4;138;0,03;10,03;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
544;21100220347;"CORIA 2009: Actes de la Sixieme Conference Francophone en Recherche d'Information et Applications - Proceedings of the Sixth French Conference on Information Retrieval and Applications";conference and proceedings;"-";0,104;-;4;0;40;0;6;39;0,15;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
545;21100218920;"CORIA 2010: Actes de la COnference en Recherche d'Information et Applications - Proceedings of the Conference on Information Retrieval and Applications";conference and proceedings;"-";0,116;-;4;0;28;0;9;27;0,32;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
546;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;10;0;290;0;0;0,00;29,00;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
547;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;44;71;939;18;66;0,07;21,34;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
548;110200;"Economies et Societes";journal;"00130567";;-;4;6;0;293;0;0;0,00;48,83;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
549;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;32;97;561;3;95;0,00;17,53;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
550;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;63;168;1574;7;163;0,05;24,98;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
551;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;22;68;755;5;68;0,08;34,32;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
552;21100239222;"IC 2008: Ingenierie des Connaissances 2008 - Proceedings of the 19th French Knowledge Engineering Conference";conference and proceedings;"-";0,108;-;4;0;22;0;5;21;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
553;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;26;81;123;2;75;0,04;4,73;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
554;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";;-;4;7;0;110;0;0;0,00;15,71;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
555;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,100;Q4;4;35;101;521;1;87;0,01;14,89;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
556;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;115;405;299;6;312;0,00;2,60;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
557;21885;"Moreana";journal;"00478105";0,111;Q3;4;20;65;489;10;62;0,17;24,45;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
558;5800212772;"Palimpsestes";book series;"11488158";;-;4;12;0;202;0;0;0,00;16,83;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
559;16200154780;"Paris Review";journal;"00312037";0,101;Q3;4;17;50;1;1;35;0,03;0,06;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
560;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;55;165;1050;2;161;0,02;19,09;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
561;16000154729;"Positif";journal;"00484911";0,100;Q4;4;172;670;135;5;551;0,01;0,78;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
562;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,101;Q4;4;46;50;767;1;46;0,02;16,67;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
563;79913;"Progres en Urologie - FMC";journal;"1761676X";0,226;Q3;4;31;74;223;4;66;0,06;7,19;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
564;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";;-;4;9;0;682;0;0;0,00;75,78;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
565;27619;"Revue de L'Energie";journal;"0303240X";0,112;Q3;4;0;82;0;4;80;0,07;0,00;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q4)";"Energy"
566;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";;-;4;16;0;243;0;0;0,00;15,19;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
567;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;57;155;1112;3;150;0,03;19,51;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
568;4100151614;"Revue Sage - Femme";journal;"16374088";0,110;Q4;4;44;156;672;3;139;0,02;15,27;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
569;21100376165;"RILEM Workshop on Long-Term Performance of Cementitious Barriers and Reinforced Concrete in Nuclear Power Plants, NUCPERF 2009";conference and proceedings;"-";0,214;-;4;0;38;0;8;36;0,21;0,00;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
570;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;35;76;739;0;69;0,00;21,11;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
571;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;42;89;296;1;77;0,02;7,05;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
572;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;119;301;450;4;239;0,02;3,78;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
573;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;10;55;0;0;51;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
574;21100258837;"XXVIIIeme Congres INFORSID 2010";conference and proceedings;"-";0,114;-;4;0;22;0;11;21;0,50;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
575;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;6;79;0,08;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
576;21100223748;"3rd International Metrology Conference 2010, CAFMET 2010";conference and proceedings;"-";0,104;-;3;0;67;0;2;66;0,03;0,00;France;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
577;21100255097;"3rd International Workshop on ""Personalized Access, Profile Management, and Context Awareness in Databases"", PersDB 2009 - In Conjunction with VLDB 2009";conference and proceedings;"-";0,261;-;3;0;8;0;8;6;1,00;0,00;France;Western Europe;"";"";"Information Systems; Software";"Computer Science"
578;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,111;Q4;3;24;107;181;2;94;0,01;7,54;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
579;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;103;314;182;2;269;0,01;1,77;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
580;27899;"Annales Hydrographiques";journal;"03733629";0,101;Q4;3;17;21;145;1;21;0,05;8,53;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
581;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q3;3;94;117;135;0;46;0,00;1,44;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
582;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,102;Q4;3;100;251;652;2;216;0,01;6,52;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
583;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,100;Q4;3;33;96;676;0;64;0,00;20,48;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
584;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";;-;3;10;0;384;0;0;0,00;38,40;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
585;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;74;429;0;67;0,00;16,50;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
586;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;19;56;423;5;53;0,10;22,26;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
587;21100239408;"CIGRE International Symposium Guilin 2009: Operation and Development of Power System in the New Context";conference and proceedings;"-";0,118;-;3;0;77;0;11;76;0,14;0,00;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
588;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";;-;3;14;0;38;0;0;0,00;2,71;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
589;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;0;7;0;0;5;0,00;0,00;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
590;18800156715;"Enriching Communications";trade journal;"19607652";0,101;Q4;3;37;106;12;2;106;0,00;0,32;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
591;15181;"Europe";journal;"00142751";0,100;Q4;3;275;710;2367;7;674;0,01;8,61;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
592;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;18;89;59;0;73;0,00;3,28;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
593;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;0;63;0;0;59;0,00;0,00;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
594;4400151607;"Inter Bloc";journal;"02423960";0,159;Q3;3;67;154;230;8;123;0,06;3,43;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
595;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,101;-;3;0;25;0;4;23;0,16;0,00;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
596;21100244953;"Journees Francophones des Langages Applicatifs, JFLA 2008";conference and proceedings;"-";0,199;-;3;0;12;0;5;11;0,00;0,00;France;Western Europe;"";"";"Software";"Computer Science"
597;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,101;Q4;3;0;39;0;0;23;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
598;17993;"Neuro-Psy News";journal;"16335767";0,109;Q4;3;0;25;0;1;20;0,00;0,00;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
599;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;232;527;350;3;383;0,01;1,51;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
600;5800169375;"Parlement[s]";journal;"17686520";;-;3;11;0;458;0;0;0,00;41,64;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
601;21100239208;"Philosophie";journal;"02941805";;-;3;23;0;929;0;0;0,00;40,39;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy";"Arts and Humanities"
602;4000149104;"Pratiques en Nutrition";journal;"17667305";0,113;Q4;3;33;129;467;4;113;0,01;14,15;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
603;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";;-;3;11;0;481;0;0;0,00;43,73;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
604;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;22;62;552;3;59;0,07;25,09;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
605;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;0;84;0;0;80;0,00;0,00;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
606;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;0;125;0;1;81;0,00;0,00;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
607;21100237417;"Revue Thomiste";journal;"00354295";;-;3;6;0;258;0;0;0,00;43,00;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
608;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;0;81;0;0;77;0,00;0,00;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
609;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;72;213;139;3;168;0,02;1,93;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
610;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,101;Q4;3;67;264;392;7;219;0,02;5,85;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
