Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,316;Q3;44;44;195;834;105;181;0,58;18,95;40,82;1;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
231;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,310;Q3;55;248;678;11457;1038;678;1,60;46,20;35,08;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
232;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,310;Q3;32;178;381;4761;417;381;1,03;26,75;43,51;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
233;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,309;Q3;38;37;92;1454;156;92;1,88;39,30;27,68;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
234;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,307;Q3;58;126;358;4692;404;357;1,12;37,24;38,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
235;22804;"Chemical Papers";journal;"03666352, 25857290";0,306;Q3;54;245;557;9881;696;553;1,02;40,33;43,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
236;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
237;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,295;Q3;47;0;138;0;186;136;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
238;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,294;Q3;49;94;278;2045;304;278;1,15;21,76;27,36;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
239;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,293;-;47;339;1061;4899;581;990;0,48;14,45;44,31;1;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
240;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,292;Q3;23;82;237;1573;108;237;0,46;19,18;47,27;2;0;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
241;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,290;Q3;72;163;524;7004;478;515;0,95;42,97;28,50;2;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
242;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,290;Q3;33;51;138;1204;91;129;0,72;23,61;36,09;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
243;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,289;Q3;42;63;145;2008;147;144;1,00;31,87;32,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
244;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,284;Q3;28;137;373;2864;206;373;0,51;20,91;33,04;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
245;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,282;Q3;25;68;216;760;129;216;0,61;11,18;33,18;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
246;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,282;Q3;53;80;298;3227;407;297;1,37;40,34;37,21;2;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
247;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,280;Q3;35;599;1268;16279;1479;1268;1,24;27,18;60,01;2;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
248;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";0,279;Q3;63;78;24;3819;31;21;1,29;48,96;32,98;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Process Chemistry and Technology (Q3); Waste Management and Disposal (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
249;19200156904;"Chalcogenide Letters";journal;"15848663";0,277;Q3;35;68;216;1661;178;207;0,64;24,43;32,14;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
250;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,277;Q3;52;132;445;4384;317;439;0,77;33,21;27,81;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
251;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,276;Q3;24;46;112;1302;110;112;1,00;28,30;31,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
252;24082;"Progress in Chemistry";journal;"1005281X";0,275;Q3;38;139;500;11714;477;500;0,93;84,27;38,25;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
253;21100788797;"Surfaces and Interfaces";journal;"24680230";0,275;-;65;119;30;4319;40;30;1,33;36,29;28,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
254;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,274;Q3;53;117;350;4769;373;350;1,13;40,76;42,32;2;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
255;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,272;Q3;76;259;861;9409;887;843;1,06;36,33;38,68;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
256;21100198717;"Open Catalysis Journal";journal;"1876214X";0,268;Q3;13;0;4;0;3;4;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
257;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,268;Q3;23;83;226;1035;149;226;0,69;12,47;38,50;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
258;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,266;Q3;53;121;419;2836;288;408;0,71;23,44;19,28;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
259;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,266;Q3;50;325;1261;10572;1092;1240;0,86;32,53;42,10;1;0;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
260;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,265;Q3;43;496;1335;6982;536;1327;0,46;14,08;21,78;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
261;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,263;Q3;17;63;167;1283;72;167;0,38;20,37;48,48;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
262;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,262;Q3;39;101;306;3295;259;306;0,88;32,62;46,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
263;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,261;Q3;33;161;561;5248;610;561;1,27;32,60;37,97;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
264;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,261;Q3;53;159;458;6651;425;453;0,88;41,83;40,23;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
265;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,259;Q3;47;179;1029;5634;558;985;0,46;31,47;19,44;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
266;16304;"Adsorption Science and Technology";journal;"02636174";0,258;Q3;51;74;169;1962;147;165;0,69;26,51;52,09;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
267;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,257;Q3;23;105;291;1309;191;291;0,68;12,47;51,18;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
268;21479;"Quimica Nova";journal;"01004042, 16787064";0,255;Q3;83;172;647;7895;532;638;0,66;45,90;45,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
269;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,254;Q3;17;19;70;373;45;70;0,67;19,63;18,52;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
270;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,250;Q3;66;271;1620;7841;1026;1608;0,55;28,93;33,37;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
271;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,250;Q3;27;167;603;3202;280;603;0,45;19,17;28,27;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
272;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,249;Q3;28;47;131;861;63;127;0,54;18,32;42,19;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
273;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,247;Q3;22;49;145;1630;99;145;0,62;33,27;43,36;0;0;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
274;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,242;-;28;40;112;1249;106;108;1,04;31,23;33,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
275;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,240;Q3;32;50;147;1613;132;147;0,86;32,26;31,58;0;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
276;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,237;Q3;45;56;136;1505;87;124;0,79;26,88;26,00;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
277;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,236;Q3;27;20;75;651;50;75;0,65;32,55;25,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
278;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,233;Q3;20;54;173;1226;54;173;0,30;22,70;12,85;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
279;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,232;Q3;25;55;232;1641;166;232;0,67;29,84;52,88;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
280;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,227;Q3;20;60;181;1081;97;181;0,52;18,02;58,33;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
281;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,226;Q3;12;17;119;3262;60;85;0,44;191,88;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
282;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,225;Q3;37;523;1480;11849;867;1285;0,64;22,66;47,31;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
283;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,223;Q3;53;110;407;4308;329;405;0,78;39,16;53,41;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
284;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,222;Q3;29;371;813;8376;566;813;0,70;22,58;35,82;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
285;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,221;Q3;44;166;566;4318;384;563;0,63;26,01;36,57;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
286;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,221;Q3;62;778;2818;20989;1340;2810;0,35;26,98;31,22;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
287;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,218;Q3;31;200;256;5177;182;256;0,83;25,89;33,22;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
288;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,218;Q3;29;63;192;2159;145;187;0,81;34,27;37,76;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
289;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,217;Q3;31;113;350;3020;241;350;0,68;26,73;35,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
290;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,216;Q3;57;485;1239;11979;790;1228;0,67;24,70;27,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
291;21544;"South African Journal of Chemistry";journal;"03794350";0,216;Q3;27;27;100;1067;92;100;0,84;39,52;22,97;1;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
292;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,216;-;41;74;91;1617;103;89;1,13;21,85;24,40;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
293;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,215;Q3;32;39;144;980;85;143;0,63;25,13;43,27;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
294;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,214;Q3;27;36;127;1612;120;124;0,55;44,78;30,67;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
295;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,211;Q3;32;94;216;1143;85;187;0,35;12,16;30,56;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
296;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,209;Q3;15;46;159;1025;47;149;0,30;22,28;40,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
297;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,209;Q3;22;68;152;1818;106;152;0,73;26,74;43,09;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
298;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,209;Q3;36;31;194;1014;109;194;0,72;32,71;32,84;0;0;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
299;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,207;Q3;27;173;366;4596;206;363;0,47;26,57;42,34;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
300;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,207;Q3;33;107;120;3612;108;120;0,96;33,76;31,00;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
301;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,207;Q3;30;37;201;718;32;83;0,19;19,41;31,08;1;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemistry (miscellaneous) (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Chemistry"
302;21100464634;"Chemical Data Collections";journal;"24058300";0,205;Q3;33;55;30;1609;32;0;1,07;29,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
303;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,205;Q3;36;396;984;10871;660;984;0,70;27,45;42,13;2;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
304;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,202;Q3;30;80;242;2515;169;242;0,66;31,44;32,55;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
305;21100201972;"Chemija";journal;"02357216";0,201;Q3;17;30;99;1056;40;99;0,45;35,20;55,00;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
306;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,201;Q3;41;90;315;3065;200;312;0,52;34,06;37,54;1;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
307;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,201;Q3;34;294;910;5555;489;910;0,53;18,89;49,45;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
308;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,199;Q3;44;111;333;102;121;214;0,39;0,92;24,75;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
309;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,199;Q3;33;616;2350;19990;1325;2350;0,56;32,45;34,89;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
310;4000148801;"Chemistry (discontinued)";journal;"08619255";0,198;Q3;12;64;190;1181;29;175;0,15;18,45;44,96;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
311;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,197;-;19;126;364;3804;175;348;0,47;30,19;25,62;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
