Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2029;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q4;5;0;31;0;2;30;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q4)";"Arts and Humanities"
2030;21100894846;"Trends in the History of Science";book series;"2297296X, 22972951";0,101;Q4;7;0;114;0;25;16;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2018, 2020-2023";"Applied Mathematics (Q4); History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Physics and Astronomy"
2031;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,101;Q4;6;5;28;233;5;28;0,10;46,60;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q4)";"Arts and Humanities"
2032;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;19;33;0;3;31;0,00;0,00;41,18;0;2;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
2033;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q3;5;9;32;302;0;31;0,00;33,56;50,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2034;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;0;46;0;1;46;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2035;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,101;Q4;12;0;41;0;8;19;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
2036;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;16;30;853;4;29;0,15;53,31;33,33;0;6;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2037;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;3;110;1235;10;69;0,09;411,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2038;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;11;34;479;3;34;0,09;43,55;53,85;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2039;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2040;56572;"Welsh History Review";journal;"00432431";0,101;Q4;8;26;35;902;5;34;0,14;34,69;30,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q4)";"Arts and Humanities"
2041;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;8;36;431;5;36;0,17;53,88;25,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2042;5800207900;"Word and Image";journal;"02666286";0,101;Q3;16;28;83;617;12;82;0,14;22,04;56,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2043;87268;"Yorkshire Archaeological Journal";journal;"20450664, 00844276";0,101;Q4;4;9;36;234;2;36;0,04;26,00;16,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 2010-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2044;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,101;Q4;3;0;39;0;4;39;0,10;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2045;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q3;7;0;36;0;2;35;0,06;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2046;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;12;18;592;2;18;0,20;49,33;46,15;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2047;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,101;Q3;4;0;39;0;3;35;0,07;0,00;0,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2048;21100317006;"Zwingliana";journal;"02544407";0,101;Q4;3;8;31;250;2;30;0,05;31,25;12,50;0;1;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
2049;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;82;1927;11;82;0,15;64,23;39,29;0;2;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2050;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;18;50;568;4;50;0,03;31,56;55,00;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
2051;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;37;116;4;0;99;0,00;0,11;70,97;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2052;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;0;62;0;7;54;0,14;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2053;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;36;101;1058;3;98;0,01;29,39;52,63;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2054;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;26;45;414;0;44;0,00;15,92;34,78;0;1;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
2055;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;26;112;1305;11;110;0,11;50,19;41,38;0;2;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
2056;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;0;59;0;2;59;0,04;0,00;0,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
2057;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;93;0;5;89;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2058;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;25;65;264;3;64;0,07;10,56;40,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2059;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;79;474;6;71;0,09;24,95;66,67;0;1;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
2060;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;163;400;0;0;292;0,00;0,00;38,57;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2061;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;10;51;383;8;50;0,18;38,30;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2062;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;51;101;37;3;89;0,03;0,73;47,54;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2063;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;147;261;4;0;141;0,00;0,03;29,73;0;8;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
2064;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;24;95;0;3;90;0,02;0,00;31,82;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2065;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;16;61;81;7;55;0,10;5,06;30,77;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
2066;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;19;48;1358;5;44;0,10;71,47;33,33;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
2067;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;56;683;6;53;0,07;26,27;61,54;0;2;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2068;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;189;208;1;148;0,00;3,35;28,21;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2069;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,100;Q4;4;68;100;1414;5;97;0,05;20,79;38,46;1;5;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
2070;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;38;107;189;5;90;0,08;4,97;29,63;0;4;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
2071;21100836103;"Boletin de Arte";journal;"02118483";0,100;Q4;3;28;270;659;8;250;0,03;23,54;54,84;0;3;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2072;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;11;44;892;1;43;0,00;81,09;60,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2073;21100832763;"Brumal";journal;"20147910";0,100;Q4;4;25;70;657;4;69;0,06;26,28;48,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2074;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;28;71;415;2;62;0,04;14,82;30,00;0;1;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
2075;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;19;49;606;18;49;0,33;31,89;33,33;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2076;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;18;47;2829;7;47;0,13;157,17;19,05;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2077;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;28;77;813;16;71;0,11;29,04;39,13;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2078;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;28;81;332;2;65;0,02;11,86;46,67;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2079;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;26;75;730;4;75;0,02;28,08;60,87;0;4;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2080;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;15;43;587;1;43;0,00;39,13;21,43;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2081;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;27;90;1325;3;86;0,05;49,07;46,15;0;3;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
2082;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;40;61;1643;7;61;0,05;41,08;38,89;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2083;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;160;548;139;0;389;0,00;0,87;26,51;0;1;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2084;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;55;85;641;4;61;0,00;11,65;36,11;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2085;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;131;125;0;0;92;0,00;0,00;35,71;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2086;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;24;50;482;6;46;0,12;20,08;52,17;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2087;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;49;119;858;5;116;0,05;17,51;46,81;0;4;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2088;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;50;223;564;4;171;0,02;11,28;41,67;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2089;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;19;299;259;2;258;0,01;13,63;26,67;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2090;21100406697;"Current Writing";journal;"1013929X, 21599130";0,100;Q4;11;17;53;335;5;46;0,14;19,71;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2091;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;241;882;25;1;367;0,00;0,10;54,35;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2092;5700182228;"Degres";journal;"03768163";0,100;Q4;2;16;69;317;0;67;0,00;19,81;37,50;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2093;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;21;66;0;4;64;0,02;0,00;44,44;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2094;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;51;126;2350;16;122;0,07;46,08;45,90;0;3;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
2095;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;33;128;1096;1;123;0,01;33,21;52,94;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2096;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;38;128;1634;4;123;0,01;43,00;26,47;0;4;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2097;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;77;243;0;0;143;0,00;0,00;25,45;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2098;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;15;58;0;1;48;0,00;0,00;41,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2099;6500153101;"Early Music";journal;"17417260, 03061078";0,100;Q4;18;65;196;1745;14;177;0,08;26,85;31,58;0;2;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q4)";"Arts and Humanities"
2100;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,100;Q4;11;13;77;466;6;50;0,12;35,85;35,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
2101;5800210474;"English";journal;"00138215";0,100;Q4;5;19;53;827;2;51;0,03;43,53;68,42;0;1;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2102;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;32;77;1669;8;74;0,12;52,16;6,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
2103;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;14;48;900;7;48;0,15;64,29;40,00;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2104;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;29;57;618;1;57;0,03;21,31;62,50;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2105;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,100;Q4;2;10;68;131;3;56;0,06;13,10;0,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
2106;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;23;132;857;12;109;0,12;37,26;23,81;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
2107;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;20;59;1118;0;59;0,00;55,90;5,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2108;15181;"Europe";journal;"00142751";0,100;Q4;3;172;494;675;3;461;0,01;3,92;26,02;0;1;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2109;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;33;43;745;0;43;0,00;22,58;66,67;0;0;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2110;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;20;54;602;3;53;0,05;30,10;60,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2111;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;38;136;688;4;119;0,04;18,11;24,32;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
2112;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;15;77;0;0;64;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2113;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,100;Q4;3;14;98;166;10;49;0,05;11,86;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
2114;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;67;165;699;1;93;0,01;10,43;41,67;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2115;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;21;83;167;0;76;0,00;7,95;25,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
2116;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,100;Q4;4;0;53;0;8;50;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
2117;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;80;179;929;6;163;0,05;11,61;62,63;0;2;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2118;21100202743;"German Historical Institute London Bulletin";journal;"02698552";0,100;Q4;5;11;48;522;5;44;0,13;47,45;50,00;0;1;United Kingdom;Western Europe;"German Historical Institute London (GHIL)";"2011-2020, 2022";"History (Q4)";"Arts and Humanities"
2119;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;13;53;334;0;52;0,00;25,69;7,14;0;1;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2120;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;57;95;1719;5;93;0,08;30,16;38,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
2121;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;30;77;874;2;75;0,02;29,13;30,77;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
