Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
266;20320;"Journal of Policy Modeling";journal;"01618938";0,182;Q4;69;38;116;920;26;116;0,23;24,21;18,03;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
267;19053;"Computational Economics";journal;"09277099, 15729974";0,506;Q1;47;26;81;629;45;81;0,61;24,19;13,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
268;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,628;Q2;85;43;96;1039;82;96;0,73;24,16;9,21;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
269;17385;"International Review of Financial Analysis";journal;"10575219";0,109;Q4;91;24;51;578;2;51;0,03;24,08;18,75;0;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
270;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,147;Q4;27;12;36;289;4;36;0,08;24,08;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
271;16922;"Labour Economics";journal;"09275371";0,460;Q3;91;35;74;842;41;74;0,51;24,06;18,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,101;Q4;32;11;32;263;0;32;0,00;23,91;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
273;86934;"Economics of Planning";journal;"00130451";0,230;Q3;21;11;33;263;18;33;0,30;23,91;10,53;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
274;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,109;Q4;48;62;178;1473;12;178;0,05;23,76;16,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;29258;"Public Finance Review";journal;"10911421";0,285;Q3;38;30;97;711;23;97;0,13;23,70;25,93;12;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
276;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";2,829;Q1;59;43;104;1018;81;104;0,77;23,67;7,41;5;0;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
277;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,964;Q2;55;36;79;849;47;79;0,52;23,58;17,65;2;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,608;Q2;64;54;127;1271;66;127;0,41;23,54;15,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
279;18700156722;"Agribusiness";journal;"07424477, 15206297";0,288;Q3;53;34;139;797;45;138;0,29;23,44;17,65;0;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
280;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,243;Q3;26;41;146;954;24;146;0,12;23,27;16,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
281;13927;"Journal of Housing Economics";journal;"10960791, 10511377";0,412;Q3;63;15;51;349;16;51;0,30;23,27;9,52;8;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
282;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";;-;102;28;0;649;0;0;0,00;23,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis; Applied Mathematics; Computational Mathematics; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
283;28467;"Economic Modelling";journal;"02649993";0,309;Q3;111;28;86;648;32;86;0,30;23,14;11,63;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
284;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,189;Q4;25;31;121;712;9;115;0,07;22,97;24,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
285;29374;"Energy Economics";journal;"01409883, 18736181";1,036;Q2;210;26;92;595;75;92;0,61;22,88;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
286;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,425;Q3;51;22;69;501;38;69;0,49;22,77;23,08;16;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
287;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;26;85;591;81;85;0,91;22,73;8,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;14971;"European Journal of Finance";journal;"1351847X, 14664364";;-;50;15;6;340;0;6;0,00;22,67;22,22;4;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
289;22707;"International Review of Economics and Finance";journal;"10590560";0,167;Q4;78;23;84;521;10;84;0,07;22,65;3,13;0;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
290;28957;"Japan and the World Economy";journal;"09221425";0,805;Q2;40;21;80;472;25;80;0,19;22,48;18,75;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
291;23594;"World Economy";journal;"03785920, 14679701";0,731;Q2;82;66;162;1483;135;162;0,81;22,47;10,87;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
292;110031;"Resources Policy";journal;"03014207";0,294;Q3;114;20;71;445;24;69;0,36;22,25;7,69;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
293;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;13;51;289;0;51;0,00;22,23;7,69;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
294;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,112;Q4;20;9;11;200;1;11;0,09;22,22;10,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
295;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,600;Q2;40;20;46;442;56;46;1,53;22,10;8,70;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
296;19165;"International Journal of Production Economics";journal;"09255273";0,472;Q2;231;152;439;3350;214;437;0,31;22,04;15,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
297;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";;-;21;12;0;262;0;0;0,00;21,83;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
298;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,491;Q2;40;54;134;1164;56;134;0,45;21,56;10,14;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
299;145661;"International Advances in Economic Research";journal;"10830898";0,129;Q3;32;61;113;1301;4;112;0,05;21,33;29,41;2;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
300;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,431;Q1;88;22;69;469;87;69;1,45;21,32;3,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;20749;"European Economic Review";journal;"00142921";2,604;Q1;147;103;287;2187;363;287;1,07;21,23;8,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
302;145660;"Atlantic Economic Journal";journal;"01974254";0,142;Q3;28;35;123;742;18;123;0,17;21,20;14,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
303;28981;"Journal of Economic Theory";journal;"10957235, 00220531";3,804;Q1;114;71;294;1503;253;294;0,67;21,17;5,98;38;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
304;144642;"Managerial Auditing Journal";journal;"02686902";0,141;Q3;71;41;130;867;16;130;0,17;21,15;34,55;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
305;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;16;41;338;7;35;0,17;21,13;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
306;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,415;Q3;37;21;91;443;27;91;0,23;21,10;13,89;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
307;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";0,873;Q2;133;106;399;2231;383;399;0,82;21,05;18,18;78;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
308;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,207;Q4;82;18;21;377;7;21;0,33;20,94;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
309;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;14;56;293;1;56;0,00;20,93;27,27;2;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
310;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,100;Q4;58;18;37;376;1;37;0,00;20,89;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
311;18881;"Australian Economic Review";journal;"00049018, 14678462";0,347;Q3;35;26;118;541;34;118;0,21;20,81;29,41;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
312;29064;"Engineering Economist";journal;"0013791X, 15472701";0,313;Q3;36;21;53;437;26;53;0,43;20,81;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
313;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;5;24;104;11;24;0,46;20,80;30,77;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
314;22697;"American Economic Review";journal;"19447981, 00028282";5,445;Q1;359;166;439;3445;1016;433;2,02;20,75;16,73;155;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
315;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,229;Q1;169;31;93;640;182;93;1,88;20,65;18,97;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,534;Q2;36;20;23;411;8;21;0,35;20,55;15,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
317;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,700;Q2;74;37;103;760;61;103;0,53;20,54;13,43;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
318;19786;"Utilities Policy";journal;"09571787";0,442;-;63;16;72;326;34;72;0,31;20,38;16,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
319;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;16;31;325;11;29;0,33;20,31;11,54;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;27614;"Resources and Energy Economics";journal;"09287655";0,964;Q2;82;21;56;426;49;56;0,71;20,29;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
321;20048;"Economica";journal;"00130427, 14680335";1,176;Q1;75;28;102;567;86;102;0,79;20,25;10,64;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
322;22691;"International Economic Journal";journal;"1743517X, 10168737";0,121;Q4;31;32;94;641;15;94;0,16;20,03;17,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
323;26941;"Theory and Decision";journal;"15737187, 00405833";1,091;Q1;46;42;83;838;38;83;0,47;19,95;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
324;18972;"Information Economics and Policy";journal;"01676245";0,309;Q3;56;19;64;378;19;64;0,33;19,89;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
325;69005;"Agricultural Finance Review";journal;"00021466, 20416326";;-;35;6;0;119;0;0;0,00;19,83;23,08;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
326;5800191435;"Economic Analysis and Policy";journal;"03135926";0,178;Q4;59;16;42;317;10;41;0,31;19,81;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
327;14733;"Financial Analysts Journal";journal;"0015198X";1,008;Q2;91;40;152;786;97;152;0,67;19,65;7,25;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
328;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";;-;9;14;0;275;0;0;0,00;19,64;58,33;1;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
329;22698;"American economist, The";journal;"23281235, 05694345";;-;21;21;69;409;6;69;0,07;19,48;23,53;4;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
330;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,113;Q4;33;23;25;445;7;24;0,28;19,35;10,00;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
331;18173;"Mathematical Finance";journal;"09601627, 14679965";2,371;Q1;86;26;54;503;103;54;1,33;19,35;21,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
332;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;9;54;174;12;42;0,03;19,33;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
333;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,235;Q3;17;42;155;811;12;155;0,06;19,31;14,89;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
334;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,418;Q3;72;35;122;675;80;122;0,33;19,29;15,22;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
335;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;15;154;4;15;0,27;19,25;35,71;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
336;28488;"Economic Theory";journal;"14320479, 09382259";2,634;Q1;67;82;216;1568;97;216;0,40;19,12;10,64;12;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
337;19458;"Eastern European Economics";journal;"15579298, 00128775";0,115;Q4;27;15;48;286;14;48;0,21;19,07;27,27;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1982, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
338;20870;"Telecommunications Policy";journal;"03085961";0,296;-;86;52;167;991;125;158;0,87;19,06;17,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
339;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;60;381;1;59;0,03;19,05;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
340;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,409;Q3;45;59;130;1121;35;130;0,19;19,00;14,71;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
341;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,618;Q1;106;64;183;1202;124;183;0,55;18,78;7,53;28;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
342;53958;"Agrekon";journal;"03031853, 20780400";0,196;Q4;34;55;177;1026;71;175;0,35;18,65;18,18;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
343;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,763;Q2;86;47;126;871;85;126;0,56;18,53;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
344;17493;"Internet Research";journal;"10662243";0,289;Q3;109;56;198;1031;106;196;0,45;18,41;35,29;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Sociology and Political Science (Q2); Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
345;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,190;Q3;25;20;38;364;7;38;0,15;18,20;16,67;0;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
346;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,103;Q4;16;8;7;145;0;7;0,00;18,13;18,18;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
347;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,523;Q2;23;10;31;181;12;31;0,43;18,10;35,71;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
348;21386;"Canadian Journal of Economics";journal;"15405982, 00084085";0,728;Q2;78;52;196;939;89;196;0,34;18,06;20,43;38;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
349;21210;"Local Economy";journal;"14709325, 02690942";0,634;Q1;46;40;133;722;84;118;0,71;18,05;25,86;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
350;20620;"Ekonomski Pregled";journal;"04247558";;-;12;71;0;1280;0;0;0,00;18,03;32,43;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
