Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,310;Q3;10;44;134;1046;80;134;0,73;23,77;17,11;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
275;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,309;Q3;20;28;79;555;40;79;0,27;19,82;9,43;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
276;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,308;Q3;28;106;183;2437;145;183;0,87;22,99;19,17;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
277;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,308;Q3;14;31;90;694;62;90;0,64;22,39;22,73;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
278;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,306;Q3;9;21;70;480;56;70;0,77;22,86;18,92;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
279;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";0,304;Q3;17;18;52;385;56;51;0,90;21,39;15,15;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
280;21100223785;"Pythagoras";journal;"22237895, 10122346";0,303;Q3;12;12;50;641;31;50;0,70;53,42;56,25;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
281;21100945712;"Vladikavkaz Mathematical Journal";journal;"18140807, 16833414";0,300;Q3;5;41;65;623;25;65;0,38;15,20;35,48;0;0;Russian Federation;Eastern Europe;"Southern Mathematical Institute of VSC RAS";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
282;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,299;Q3;62;108;153;4097;204;152;1,36;37,94;20,09;0;2;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
283;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,297;Q3;25;124;281;2996;278;280;1,02;24,16;18,22;0;4;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
284;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,296;Q3;29;42;125;1350;79;123;0,73;32,14;25,42;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
285;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,295;Q3;13;33;92;650;74;92;0,62;19,70;27,54;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
286;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,291;Q3;23;57;131;1053;91;131;0,72;18,47;21,33;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
287;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,288;Q3;19;25;188;508;106;186;0,50;20,32;11,76;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
288;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,287;Q3;31;25;76;796;55;73;0,52;31,84;20,45;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
289;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,285;Q3;20;74;245;1526;168;245;0,66;20,62;20,45;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
290;5000153301;"Proyecciones";journal;"07176279, 07160917";0,285;Q3;17;95;217;1795;151;217;0,72;18,89;21,79;0;1;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
291;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,284;Q3;19;23;103;751;77;103;0,69;32,65;42,50;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
292;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,281;Q3;13;32;86;549;48;86;0,58;17,16;27,27;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
293;145103;"Nexus Network Journal";journal;"15224600";0,281;Q3;22;54;149;1450;70;138;0,40;26,85;27,78;0;6;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
294;4700152292;"Glasnik Matematicki";journal;"0017095X";0,277;Q3;19;22;71;513;41;71;0,48;23,32;29,27;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
295;21100926578;"Ural Mathematical Journal";journal;"24143952";0,273;Q3;6;23;45;461;38;45;0,84;20,04;26,19;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
296;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,272;Q3;11;79;220;1556;124;220;0,55;19,70;24,60;0;6;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
297;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,267;Q3;11;82;244;1371;142;244;0,57;16,72;22,35;0;2;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
298;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,267;Q3;22;19;76;250;37;76;0,40;13,16;9,09;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
299;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,266;Q3;16;39;71;804;57;71;0,96;20,62;30,88;0;1;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
300;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,266;Q3;34;60;132;2321;209;132;1,66;38,68;21,77;0;4;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
301;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";0,266;Q3;12;23;57;1046;36;55;0,63;45,48;65,71;0;8;United States;Northern America;"Routledge";"2008-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
302;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,265;Q3;27;32;101;767;75;101;0,87;23,97;23,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
303;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,264;Q3;7;21;55;467;31;55;0,56;22,24;19,44;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
304;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,263;Q3;33;79;235;1225;87;235;0,35;15,51;27,54;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
305;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,261;Q3;5;45;82;1254;32;78;0,36;27,87;18,75;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
306;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";0,260;Q3;12;52;148;804;77;147;0,16;15,46;26,51;0;0;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
307;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,258;Q3;9;159;297;3836;113;297;0,41;24,13;30,91;0;1;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
308;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,258;Q3;41;112;256;2253;124;249;0,47;20,12;25,39;0;3;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
309;145509;"Notices of the American Mathematical Society";journal;"00029920";0,257;Q3;39;201;498;1319;111;149;0,23;6,56;37,17;1;7;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
310;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,252;Q3;7;34;101;987;46;91;0,42;29,03;52,17;0;2;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
311;21100857775;"PNA";journal;"18873987";0,252;Q3;6;7;36;269;22;36;0,58;38,43;38,89;0;1;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
312;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,250;Q3;32;44;179;971;182;178;0,86;22,07;20,83;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
313;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,246;Q3;13;54;156;627;69;156;0,50;11,61;26,76;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
314;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,244;Q3;6;42;99;744;40;98;0,40;17,71;32,35;0;2;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
315;23131;"Houston Journal of Mathematics";journal;"03621588";0,244;Q3;37;0;196;0;109;196;0,48;0,00;0,00;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
316;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,243;Q3;6;48;127;772;44;127;0,39;16,08;27,27;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
317;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,243;Q3;24;10;48;240;43;43;1,00;24,00;37,93;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
318;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,242;Q3;19;23;104;371;50;104;0,41;16,13;24,39;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
319;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,240;Q4;44;60;149;1367;144;149;1,02;22,78;31,25;0;4;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
320;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,240;Q4;18;32;68;909;99;68;1,00;28,41;42,65;0;15;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
321;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,240;Q4;9;20;48;371;21;48;0,33;18,55;15,63;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
322;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,239;Q4;21;13;56;237;31;56;0,56;18,23;9,52;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
323;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,239;Q4;13;23;66;483;37;66;0,56;21,00;34,15;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
324;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,238;Q4;10;24;34;466;40;34;1,32;19,42;27,78;0;1;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
325;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,238;Q4;26;27;93;449;40;93;0,42;16,63;13,16;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
326;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,233;Q4;16;28;106;546;25;105;0,21;19,50;9,76;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
327;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,232;Q4;29;12;77;231;61;77;1,19;19,25;12,50;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
328;21100846307;"Matematiche";journal;"03733505, 20375298";0,232;Q4;7;28;76;566;37;76;0,45;20,21;25,45;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
329;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,232;Q4;15;16;51;435;29;50;0,53;27,19;27,27;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
330;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,231;Q4;11;23;57;477;25;57;0,45;20,74;30,00;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
331;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,230;Q4;15;1;82;54;40;82;0,45;54,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
332;18300156725;"Mathematica";journal;"12229016, 2601744X";0,229;Q4;9;27;56;465;21;56;0,34;17,22;19,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
333;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,227;Q4;24;26;68;541;41;68;0,71;20,81;11,63;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
334;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,225;Q4;16;38;75;639;45;75;0,68;16,82;20,43;0;6;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
335;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";0,225;Q4;5;32;66;747;28;66;0,42;23,34;33,96;0;0;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
336;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,223;Q4;5;10;23;295;7;23;0,33;29,50;23,53;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
337;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,223;Q4;9;26;84;286;38;84;0,38;11,00;42,50;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
338;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,221;Q4;21;26;98;429;51;98;0,60;16,50;26,09;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
339;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";0,221;Q4;7;32;103;614;36;102;0,37;19,19;37,29;0;1;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
340;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,219;Q4;39;41;357;699;94;357;0,11;17,05;27,40;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
341;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,217;Q4;9;29;77;397;39;77;0,42;13,69;23,26;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
342;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,213;Q4;14;24;65;419;32;65;0,31;17,46;30,95;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
343;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,213;Q4;7;39;42;941;19;41;0,60;24,13;12,50;0;1;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
344;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,212;Q4;17;29;46;629;12;46;0,22;21,69;28,00;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
345;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,211;Q4;16;20;60;552;40;59;0,70;27,60;19,35;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
346;21100246542;"Mathematics Enthusiast";journal;"15513440";0,206;Q4;15;34;92;1017;43;87;0,56;29,91;46,30;0;2;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
347;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,204;Q4;8;11;38;378;11;35;0,46;34,36;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
348;21101023916;"Scientia Sinica Mathematica";journal;"20959427, 16747216";0,202;Q4;9;116;200;3612;121;199;0,61;31,14;33,96;0;3;China;Asiatic Region;"Science China Press";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
349;24574;"Mathematical Intelligencer";journal;"03436993";0,201;Q4;29;68;166;951;43;123;0,27;13,99;18,52;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
350;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,199;Q4;18;45;140;963;66;140;0,46;21,40;30,95;0;5;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
351;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,198;Q4;15;199;415;4866;318;415;0,75;24,45;44,91;1;49;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
352;4900152602;"Axiomathes";journal;"11221151";0,194;Q4;22;45;118;1627;46;117;0,39;36,16;15,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
353;21101037125;"Numeracy";journal;"19364660";0,194;Q4;5;24;43;539;19;43;0,44;22,46;48,39;1;10;United States;Northern America;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
354;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,192;Q4;22;17;73;263;28;73;0,35;15,47;17,39;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
355;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,190;Q4;12;22;108;435;42;104;0,29;19,77;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
356;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,190;Q4;18;121;326;2533;128;325;0,39;20,93;22,22;0;1;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
357;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,185;-;20;60;210;1112;98;201;0,54;18,53;23,23;0;11;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
358;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
359;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,183;Q4;14;32;82;709;42;82;0,67;22,16;19,44;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
360;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,182;Q4;14;35;86;542;24;86;0,24;15,49;24,49;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
361;19700174650;"Rynek Energii";journal;"14255960";0,182;Q4;18;74;226;1431;65;226;0,37;19,34;21,94;0;41;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
362;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,178;Q4;17;57;155;2174;79;154;0,47;38,14;44,26;0;12;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
