Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
320;27945;"Geophysica";journal;"03674231";0,235;Q3;22;16;34;324;9;34;0,09;20,25;30,43;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
319;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,237;Q4;27;39;165;1036;34;164;0,21;26,56;5,00;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
318;27309;"Annales de l'Institute Oceanographique";journal;"00789682";0,238;Q3;10;0;26;0;12;26;0,00;0,00;0,00;0;0;Monaco;Western Europe;"Fondation Albert Ier";"1976, 1980, 1982, 1993-1998";"Oceanography (Q3)";"Earth and Planetary Sciences"
317;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,240;Q2;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
316;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,242;Q2;44;29;284;1437;112;282;0,18;49,55;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
315;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,243;Q3;38;48;119;1527;50;119;0,43;31,81;17,39;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
314;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,244;Q2;148;74;195;1580;107;193;0,48;21,35;10,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
313;28447;"Journal of Seismic Exploration";journal;"09630651";0,244;Q3;29;14;86;202;34;86;0,39;14,43;0,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
312;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,247;-;75;38;355;1175;194;354;0,43;30,92;14,04;3;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q2)";"Engineering"
311;19153;"Itinera Geobotanica";journal;"02138530";0,247;Q2;6;0;8;0;5;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
310;28756;"Geographische Rundschau";journal;"00167460";0,249;Q3;13;91;287;1643;62;287;0,22;18,05;11,83;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
309;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,252;Q1;87;49;76;845;18;76;0,36;17,24;11,27;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
308;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,252;Q1;36;12;58;228;17;57;0,29;19,00;12,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
307;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,254;Q2;13;9;29;178;9;29;0,18;19,78;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
306;28757;"Geographische Zeitschrift";journal;"00167479";0,256;Q2;22;7;50;462;20;50;0,31;66,00;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
305;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,257;Q1;47;18;41;396;11;41;0,32;22,00;16,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
304;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,262;Q2;50;22;50;967;15;50;0,28;43,95;16,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
303;19700184400;"Geoscience in South-West England";journal;"20597339";0,263;Q2;17;17;69;511;15;69;0,26;30,06;11,76;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
302;27764;"Observatory";journal;"00297704";0,264;Q3;14;16;54;388;13;54;0,19;24,25;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
301;64670;"Physics and Chemistry of the Earth, Part B: Hydrology, Oceans and Atmosphere";journal;"14641909";0,264;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
300;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,267;Q3;14;2;7;390;6;7;2,00;195,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
299;16824;"Central Asian Survey";journal;"02634937, 14653354";0,272;Q2;37;20;90;1135;18;90;0,18;56,75;21,74;7;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
298;28333;"Ocean and Coastal Management";journal;"09645691";0,272;Q2;107;59;186;1779;116;175;0,65;30,15;23,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
297;97854;"Publicaciones Especiales - Instituto Espanol de Oceanografia";journal;"02147378";0,276;Q2;10;0;32;0;11;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
296;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,277;Q1;136;14;49;375;28;49;0,53;26,79;13,04;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
295;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,278;Q3;45;30;95;581;39;95;0,43;19,37;22,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
294;14596;"Palynology";journal;"01916122";0,278;Q3;38;14;41;731;20;41;0,38;52,21;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
293;98017;"Physics and Chemistry of the Earth, Part A: Solid Earth and Geodesy";journal;"14641895";0,279;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
292;25091;"Mededelingen - Nederlands Instituut voor Toegepaste Geowetenschappen TNO";journal;"13883453";0,283;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Instituut voor Toegepaste Geowetenschappen TNO";"1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
291;22310;"Polar Research";journal;"17518369, 08000395";0,283;Q1;59;28;74;750;25;74;0,27;26,79;28,13;5;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
290;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,284;Q3;7;0;32;0;14;28;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
289;33835;"Ichnos";journal;"10420940, 15635236";0,286;Q3;43;17;43;762;20;43;0,54;44,82;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
288;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,286;Q3;24;11;76;559;32;76;0,51;50,82;10,53;3;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
287;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,289;Q1;30;34;76;1449;32;76;0,54;42,62;34,09;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
286;23282;"Natural Hazards";journal;"15730840, 0921030X";0,290;Q1;139;36;94;1038;44;94;0,46;28,83;14,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
285;19700180817;"Modern Cartography Series";book series;"13630814";0,295;Q1;10;0;16;0;3;15;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
284;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,299;Q3;21;47;130;887;51;130;0,38;18,87;18,28;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
283;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,302;Q2;53;45;135;1653;76;135;0,40;36,73;19,35;4;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
282;130140;"Geographical Research";journal;"17455863, 17455871";0,303;Q2;55;19;57;988;36;57;0,71;52,00;22,73;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
281;28435;"Journal of Applied Geophysics";journal;"09269851";0,303;Q3;100;63;113;1447;66;113;0,59;22,97;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
280;28758;"Geography";journal;"00167487";0,306;Q2;30;48;116;1254;49;116;0,33;26,13;16,67;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
279;15648;"Engineering Geology";journal;"00137952";0,311;Q1;176;94;240;2236;88;238;0,26;23,79;10,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
278;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;Q2;39;30;108;606;40;106;0,50;20,20;34,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
277;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,318;Q1;49;19;69;433;26;69;0,37;22,79;17,65;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
276;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,319;Q2;32;23;81;742;33;79;0,41;32,26;15,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
275;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,322;-;47;0;115;0;70;115;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
274;31676;"Mitteilungen - Eidgenossischen Forschungsantstalt fur Wald, Schnee und Landschaft";journal;"10163158";0,323;Q1;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenoessische Forschungsanstalt für Wald Schnee and Landschaft";"1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
273;28374;"Oceanologia";journal;"23007370, 00783234";0,326;Q2;51;35;88;959;54;88;0,51;27,40;44,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
272;19700177102;"Developments in Soil Science";book series;"01660918";0,328;Q2;37;17;53;496;21;17;0,00;29,18;25,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
271;22645;"Geothermics";journal;"03756505";0,329;Q1;93;37;115;883;56;115;0,40;23,86;15,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
270;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,331;Q3;52;29;89;1252;67;89;0,57;43,17;29,82;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
269;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,331;Q2;13;9;30;406;16;30;0,67;45,11;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q2); Water Science and Technology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
268;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,331;Q1;34;0;274;0;111;273;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
267;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q3;12;19;71;73;30;71;0,41;3,84;18,42;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
266;25774;"Quaternaire";journal;"11422904";0,333;Q2;34;22;93;767;28;93;0,39;34,86;35,71;5;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
265;12397;"Polar Record";journal;"00322474, 14753057";0,335;Q1;40;35;110;570;45;108;0,43;16,29;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
264;28104;"Die Erde";journal;"00139998";0,338;Q1;29;18;58;539;32;58;0,61;29,94;8,00;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
263;12375;"Advances in Space Research";journal;"02731177, 18791948";0,342;Q3;114;684;1722;9446;681;1721;0,35;13,81;16,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
262;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,345;Q3;34;0;29;0;16;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
261;23840;"Boreal Environment Research";journal;"12396095";0,350;Q3;63;26;101;997;71;101;0,65;38,35;25,51;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
260;14448;"European Space Agency Bulletin";journal;"03764265";0,350;Q3;14;3;9;0;4;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
259;23222;"Journal of Geochemical Exploration";journal;"03756742";0,353;Q2;105;160;241;2361;156;238;0,51;14,76;18,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
258;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,358;Q2;17;9;31;25;18;31;0,50;2,78;12,50;0;0;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q2)";"Earth and Planetary Sciences"
257;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,360;Q3;92;20;76;706;38;76;0,44;35,30;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
256;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,361;Q3;51;34;62;536;24;62;0,30;15,76;10,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
255;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,365;Q3;61;28;291;584;101;291;0,35;20,86;9,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
254;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,365;Q2;25;22;52;640;47;48;0,89;29,09;4,35;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
253;27732;"New Astronomy Reviews";journal;"13876473";0,368;Q3;64;98;247;2646;85;247;0,37;27,00;26,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
252;27511;"Australian Geographer";journal;"14653311, 00049182";0,378;Q2;53;20;55;909;43;55;0,80;45,45;32,00;7;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
251;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,378;Q3;65;50;175;767;77;175;0,47;15,34;16,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
250;27524;"International Journal of Coal Geology";journal;"01665162";0,380;Q1;171;53;142;1910;102;142;0,67;36,04;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
249;28105;"Erdkunde";journal;"00140015, 27025985";0,381;Q1;40;27;63;1353;38;63;0,64;50,11;5,71;5;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
248;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,381;Q2;42;11;71;392;28;71;0,39;35,64;22,22;1;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
247;25738;"Petroleum Geoscience";journal;"13540793";0,382;Q1;67;33;116;1032;83;109;0,63;31,27;7,84;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
246;53628;"Physics and Chemistry of the Earth, Part C: Solar, Terrestrial and Planetary Science";journal;"14641917";0,383;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
245;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,386;Q2;52;24;76;695;38;73;0,48;28,96;21,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Oceanography (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science"
244;23307;"Ofioliti";journal;"03912612";0,387;Q2;41;15;138;650;57;138;0,24;43,33;32,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
243;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,391;Q2;42;14;66;645;60;66;0,42;46,07;52,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
242;14119;"Disasters";journal;"03613666, 14677717";0,393;Q1;81;26;69;678;52;67;0,68;26,08;23,26;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
241;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,396;Q2;163;85;203;1992;94;200;0,36;23,44;13,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
240;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,396;Q3;111;37;116;950;83;116;0,74;25,68;25,00;12;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
239;25163;"Geochemistry";journal;"00092819";0,404;Q3;69;22;53;1059;20;53;0,24;48,14;14,89;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
238;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,406;Q2;13;5;12;338;15;12;1,33;67,60;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
237;27906;"First Break";journal;"02635046, 13652397";0,410;Q2;47;28;47;135;39;47;0,76;4,82;5,41;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
