Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
689;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;27;58;175;0;53;0,00;6,48;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
690;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,100;Q4;8;36;122;7;2;94;0,00;0,19;10,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
691;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;15;94;0;1;94;0,01;0,00;40,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
692;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,100;Q4;16;10;36;365;6;36;0,05;36,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
693;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;17;44;1984;3;44;0,03;116,71;36,84;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
694;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;54;818;1;54;0,00;40,90;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
695;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;52;136;107;6;122;0,06;2,06;39,62;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
696;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;33;95;937;0;95;0,00;28,39;22,58;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
697;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;20;59;0;1;59;0,03;0,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
698;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;19;81;131;4;78;0,04;6,89;5,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
699;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;12;40;377;2;40;0,08;31,42;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
700;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;25;60;875;2;60;0,05;35,00;21,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
701;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;149;443;258;1;443;0,00;1,73;17,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
702;5700166780;"Parallax";journal;"13534645, 1460700X";0,100;Q4;31;42;148;741;3;130;0,01;17,64;29,73;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
703;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;15;44;661;0;44;0,00;44,07;13,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
704;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,100;Q4;10;8;40;136;3;37;0,08;17,00;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
705;6000152898;"Performance Research";journal;"13528165";0,100;Q4;21;45;97;408;1;95;0,01;9,07;23,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
706;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;-;34;20;60;274;4;57;0,03;13,70;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
707;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;86;856;2;86;0,03;27,61;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
708;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,100;Q4;18;15;41;153;7;38;0,07;10,20;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q4)";"Arts and Humanities"
709;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;24;61;1125;2;59;0,05;46,88;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
710;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;46;731;3;43;0,04;66,45;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
711;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;17;54;429;0;40;0,00;25,24;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
712;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,100;Q4;19;14;40;508;0;40;0,00;36,29;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
713;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q3;17;19;66;738;2;40;0,05;38,84;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
714;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;20;40;622;1;40;0,04;31,10;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
715;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;16;49;340;1;49;0,03;21,25;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
716;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;19;46;698;1;46;0,03;36,74;10,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
717;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;112;933;1;110;0,00;40,57;54,17;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
718;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;70;803;1;70;0,02;36,50;19,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
719;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;17;51;1205;2;51;0,06;70,88;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
720;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;28;52;991;1;49;0,00;35,39;32,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
721;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;33;74;880;0;74;0,00;26,67;39,39;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
722;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;47;540;1;47;0,00;33,75;25,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
723;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;15;65;145;1;65;0,00;9,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
724;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;12;49;985;1;44;0,00;82,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
725;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q3;8;29;44;747;3;44;0,04;25,76;44,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
726;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;13;35;1164;1;35;0,04;89,54;15,38;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
727;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
728;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;45;130;675;11;130;0,08;15,00;46,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
729;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;14;47;419;0;47;0,00;29,93;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
730;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;28;55;93;1;52;0,03;3,32;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
731;17175;"Textiles Magazine";trade journal;"13671308";0,100;Q4;8;18;61;51;3;61;0,04;2,83;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
732;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;27;79;276;3;74;0,03;10,22;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
733;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q4;13;10;36;0;1;36;0,00;0,00;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
734;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;15;43;86;1;43;0,03;5,73;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
735;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;66;1717;8;65;0,07;85,85;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
736;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;2;37;0;0;37;0,00;0,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
737;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;18;70;1466;1;70;0,02;81,44;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
738;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q3;11;15;46;948;3;46;0,10;63,20;31,25;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
739;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;37;48;1512;7;39;0,15;40,86;12,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
740;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,100;Q4;18;14;42;630;3;42;0,04;45,00;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
741;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;10;66;573;2;63;0,05;57,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
742;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;26;80;893;1;79;0,02;34,35;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
743;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;33;93;530;1;93;0,00;16,06;34,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
744;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";;-;15;14;0;731;0;0;0,00;52,21;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
745;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;37;265;5;36;0,17;33,13;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
746;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;6;20;50;0;18;0,00;8,33;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
747;5600155504;"Anthropological Forum";journal;"14692902, 00664677";;-;25;7;0;235;0;0;0,00;33,57;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
748;5700154772;"Anuario Filosofico";journal;"00665215";;-;7;41;0;1457;0;0;0,00;35,54;33,33;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy";"Arts and Humanities"
749;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;2;25;395;3;0;0,00;197,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
750;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;7;40;511;6;31;0,05;73,00;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
751;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;0;97;0;0;0,00;3,46;36,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
752;62985;"Art Bulletin";journal;"00043079";;-;34;32;100;296;8;79;0,06;9,25;62,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
753;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;54;155;504;19;133;0,13;9,33;76,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
754;5900152898;"Art Journal";journal;"00043249";;-;19;50;124;10;6;115;0,03;0,20;53,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
755;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;20;90;800;13;65;0,11;40,00;47,37;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
756;5700170927;"Atlantis";journal;"02106124";;-;15;19;0;556;0;0;0,00;29,26;57,89;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
757;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;64;0;0;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
758;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;26;42;438;1;34;0,03;16,85;34,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
759;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;70;1275;13;62;0,03;18,48;64,81;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
760;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;7;0;351;0;0;0,00;50,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
761;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";;-;36;34;115;733;11;90;0,09;21,56;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy";"Arts and Humanities"
762;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;22;87;168;1;76;0,00;7,64;33,33;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
763;21101173102;"Chiasma";book series;"13807811";;-;1;1;0;166;0;0;0,00;166,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
764;5700162095;"Cold War History";journal;"14682745";;-;24;6;0;302;0;0;0,00;50,33;14,29;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
765;21100887535;"Collection and Curation";journal;"25149326";;-;21;17;70;207;14;70;0,22;12,18;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
766;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;3;57;0;3;0,00;28,50;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
767;21101148499;"Costerus New Series";book series;"01659618";;-;9;39;49;1679;0;12;0,00;43,05;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
768;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;15;60;12;0;56;0,00;0,80;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
769;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;10;32;181;6;28;0,10;18,10;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
770;21101155647;"Cross/Cultures";book series;"09241426";;-;12;37;0;1811;0;0;0,00;48,95;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
771;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;15;39;282;1;38;0,04;18,80;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
772;21101175747;"Currents of Encounter";book series;"09236201";;-;6;11;15;290;0;2;0,00;26,36;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
773;6500153200;"Dance Research";journal;"02642875";;-;15;10;30;206;0;29;0,00;20,60;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
774;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";;-;14;58;177;374;10;32;0,03;6,45;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy";"Arts and Humanities"
775;21100202749;"Disputatio";journal;"0873626X";;-;14;6;0;85;0;0;0,00;14,17;33,33;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy";"Arts and Humanities"
776;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;11;0;140;0;0;0,00;12,73;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
777;5700169551;"Dress";journal;"03612112";;-;8;8;0;373;0;0;0,00;46,63;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
778;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;36;316;15;36;0,50;39,50;10,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
779;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;14;40;0;3;35;0,00;0,00;10,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
780;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;29;76;0;3;65;0,04;0,00;12,50;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
