Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
281;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,497;Q1;32;18;65;377;69;61;1,23;20,94;31,58;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
282;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,183;Q2;25;33;85;690;40;70;0,51;20,91;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
283;27129;"Revue Internationale de Philosophie";journal;"00488143";0,110;Q3;12;21;69;439;8;69;0,07;20,90;11,76;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
284;4700152866;"Topoi";journal;"01677411, 15728749";0,322;Q1;32;20;64;418;38;59;0,79;20,90;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
285;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";;-;10;29;0;604;0;0;0,00;20,83;28,57;0;0;United States;Northern America;"";"2009-2022";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
286;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;41;290;2;29;0,00;20,71;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
287;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,403;Q1;48;52;125;1064;52;123;0,38;20,46;17,65;2;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
288;5000153804;"Behavior and Philosophy";journal;"10538348";0,127;Q3;17;20;20;407;6;14;0,38;20,35;25,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
289;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,107;Q3;5;25;65;504;4;65;0,09;20,16;26,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
290;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,158;Q2;17;19;66;381;13;65;0,11;20,05;34,78;1;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
291;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,111;Q3;15;34;40;679;2;35;0,03;19,97;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
292;26109;"Philosophical Studies";journal;"00318116";0,996;Q1;87;135;403;2696;302;391;0,63;19,97;17,39;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
293;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;33;47;652;0;42;0,00;19,76;5,88;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
294;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,102;Q4;14;22;52;433;8;52;0,14;19,68;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
295;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;26;26;505;7;20;0,27;19,42;15,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
296;5200152201;"Pensee";journal;"00314773";0,110;Q3;4;58;131;1117;4;130;0,04;19,26;8,51;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
297;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,872;Q1;49;33;102;634;57;102;0,49;19,21;38,71;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
298;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;11;18;211;1;16;0,06;19,18;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
299;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,135;Q3;12;28;56;536;13;52;0,22;19,14;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
300;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,122;Q3;14;15;22;286;7;22;0,50;19,07;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
301;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;8;27;152;2;26;0,00;19,00;0,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
302;21100410000;"Meta";journal;"20673655";;-;7;16;0;300;0;0;0,00;18,75;13,33;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy";"Arts and Humanities"
303;5700172674;"Ratio";journal;"14679329, 00340006";0,301;Q1;35;29;94;541;38;87;0,42;18,66;12,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
304;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,102;Q4;9;5;13;93;3;12;0,23;18,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
305;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,109;Q3;24;37;115;688;16;108;0,08;18,59;38,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
306;17832;"Medical Humanities";journal;"14734265, 1468215X";0,207;Q2;34;34;81;632;26;63;0,26;18,59;55,00;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
307;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,105;Q3;7;6;4;111;0;4;0,00;18,50;33,33;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
308;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,163;Q2;25;31;89;570;23;88;0,25;18,39;3,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
309;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,121;Q3;17;30;96;551;24;84;0,24;18,37;13,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
310;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,352;Q1;27;99;155;1818;65;153;0,42;18,36;47,31;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
311;21100403903;"Oriens";journal;"18778372, 00786527";;-;13;15;0;271;0;0;0,00;18,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
312;19600157795;"Teorema";journal;"02101602";0,101;Q4;10;43;36;774;2;34;0,06;18,00;25,58;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
313;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;14;54;250;2;54;0,03;17,86;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
314;5600153821;"Philosophy";journal;"00318191, 1469817X";0,187;Q2;30;29;87;508;33;80;0,31;17,52;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
315;5700182228;"Degres";journal;"03768163";0,100;Q4;2;16;73;279;0;71;0,00;17,44;25,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
316;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;55;115;954;12;99;0,15;17,35;35,09;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
317;19700173013;"Co-herencia";journal;"17945887";;-;8;26;0;446;0;0;0,00;17,15;34,78;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History; Literature and Literary Theory; Music; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
318;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;19;53;325;11;29;0,09;17,11;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
319;23974;"Journal of Symbolic Logic";journal;"00224812";0,706;Q1;47;76;239;1290;176;239;0,71;16,97;7,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
320;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;36;102;604;14;93;0,19;16,78;22,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
321;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,123;Q3;21;37;92;619;30;91;0,38;16,73;11,76;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
322;19700187608;"Reflective Practice";journal;"14623943, 14701103";;-;34;3;0;50;0;0;0,00;16,67;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy";"Arts and Humanities"
323;16400154751;"Problemos";journal;"13921126, 24246158";0,180;Q2;7;28;111;463;11;111;0,10;16,54;25,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
324;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,139;Q2;21;17;62;280;18;60;0,20;16,47;5,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
325;16300154710;"Journal of Dharma";journal;"02537222";0,100;-;4;30;83;492;0;82;0,00;16,40;31,82;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
326;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,115;Q3;27;57;126;922;32;117;0,22;16,18;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
327;12810;"Journal of Information Ethics";journal;"10619321";0,109;Q3;12;18;70;291;8;57;0,08;16,17;17,65;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
328;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,978;Q1;89;97;200;1552;424;197;1,93;16,00;54,33;38;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
329;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;20;62;312;0;56;0,00;15,60;25,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
330;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,428;Q1;32;52;141;808;62;140;0,37;15,54;18,67;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
331;11600153664;"Filosofija, Sociologija";journal;"02357186";0,213;Q2;12;41;38;637;6;38;0,16;15,54;50,00;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
332;5700167641;"Phainomena";journal;"13183362";;-;4;35;0;539;0;0;0,00;15,40;16,13;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy";"Arts and Humanities"
333;19400158711;"Acta Analytica";journal;"03535150, 18746349";;-;15;24;0;368;0;0;0,00;15,33;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy";"Arts and Humanities"
334;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,124;Q3;20;28;59;429;7;59;0,11;15,32;57,14;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
335;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,101;Q4;6;15;32;229;1;29;0,03;15,27;30,77;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
336;19500157420;"Aut Aut";journal;"00050601";;-;4;51;0;765;0;0;0,00;15,00;28,95;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
337;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,367;Q1;22;36;151;534;73;116;0,53;14,83;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
338;25988;"Social Research";journal;"0037783X";0,156;-;55;72;180;1066;91;156;0,40;14,81;23,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
339;24781;"Journal of Applied Philosophy";journal;"02643758";0,140;Q2;37;34;75;501;81;73;0,75;14,74;9,09;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
340;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;11;50;162;7;47;0,15;14,73;18,18;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
341;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,871;Q1;22;5;29;72;127;24;4,84;14,40;62,50;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
342;5700154126;"Filozofia";journal;"0046385X";0,163;-;10;90;242;1283;15;230;0,07;14,26;26,58;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
343;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q2;14;40;127;566;36;96;0,29;14,15;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
344;19700202615;"Critical and Creative Thinking";journal;"13257730";;-;2;18;0;250;0;0;0,00;13,89;57,89;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education; Philosophy";"Arts and Humanities; Social Sciences"
345;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,278;Q1;11;21;5;289;10;5;0,00;13,76;5,26;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q1); Religious Studies (Q1); Health Policy (Q3)";"Arts and Humanities; Medicine"
346;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,100;Q4;8;39;122;525;1;122;0,01;13,46;24,39;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
347;5600152922;"Revue du MAUSS";journal;"12474819";0,143;Q2;14;64;176;858;21;172;0,13;13,41;17,91;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
348;21100213000;"Dialogue";journal;"02428962";0,136;Q3;10;50;136;661;8;127;0,06;13,22;56,60;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q3); Philosophy (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
349;145688;"Hyle";journal;"14335158";0,211;Q2;19;5;20;65;9;19;0,63;13,00;25,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
350;21100903778;"Film-Philosophy";journal;"14664615";;-;12;9;38;114;8;22;0,21;12,67;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
351;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;24;49;288;2;48;0,04;12,00;20,83;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
352;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;47;112;553;6;112;0,00;11,77;21,88;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
353;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q4;5;14;16;163;0;15;0,00;11,64;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
354;21100202749;"Disputatio";journal;"0873626X";0,134;Q3;14;9;26;104;3;26;0,17;11,56;25,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
355;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;9;32;101;0;30;0,00;11,22;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
356;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;20;15;221;4;15;0,27;11,05;46,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
357;22103;"Analysis";journal;"14678284, 00032638";0,921;Q1;53;37;173;400;108;151;0,58;10,81;13,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
358;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,232;Q2;16;19;60;191;15;60;0,26;10,05;15,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
359;21100203522;"Iride";journal;"11227893";0,100;Q4;5;52;140;508;0;136;0,00;9,77;14,71;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
360;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;45;62;437;14;62;0,27;9,71;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
361;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,176;Q2;6;9;20;83;4;20;0,18;9,22;28,57;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
362;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;29;58;264;3;52;0,05;9,10;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
363;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;18;55;157;1;46;0,00;8,72;18,18;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
364;17700154915;"Multitudes";journal;"17775841, 02920107";0,122;Q3;14;100;229;693;10;223;0,03;6,93;32,35;3;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
365;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;6;29;41;0;28;0,00;6,83;25,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
366;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,504;Q1;72;143;370;920;254;204;0,69;6,43;45,88;9;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
367;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;14;72;74;0;64;0,00;5,29;44,44;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
368;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;180;567;937;2;564;0,00;5,21;36,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
369;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;26;90;128;1;39;0,00;4,92;60,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
370;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,116;-;18;17;49;66;8;44;0,16;3,88;50,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
371;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;15;0;46;0;0;0,00;3,07;6,67;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
372;21100440524;"Aries Book Series";book series;"18711405";0,100;Q4;5;0;46;0;1;45;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
373;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,167;Q2;6;0;27;0;6;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Religious Studies (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
374;29243;"Christian Bioethics";journal;"17444195, 13803603";0,116;Q3;12;0;23;0;9;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
375;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,108;Q3;28;0;21;0;13;19;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
376;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;18;0;1;17;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
377;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
378;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q4;6;0;20;0;4;18;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
379;21100432118;"European Values Studies";book series;"15685926";0,122;Q3;4;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
380;21100338310;"Fracture of Nano and Engineering Materials and Structures - Proceedings of the 16th European Conference of Fracture";conference and proceedings;"-";0,109;-;7;0;393;0;31;392;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Philosophy";"Arts and Humanities; Engineering; Materials Science"
381;24180;"History of European Ideas";journal;"01916599, 1873541X";0,134;Q3;20;31;100;0;33;93;0,32;0,00;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
