Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
242;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,375;Q3;62;24;108;983;167;108;1,55;40,96;17,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
243;700147309;"Journal of General Management";journal;"17596106, 03063070";0,373;Q3;26;23;70;1705;89;57;0,78;74,13;44,07;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
244;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,371;Q3;26;50;163;2318;314;163;1,99;46,36;45,28;0;26;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
245;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,367;Q3;15;23;54;1929;66;51;1,22;83,87;39,58;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
246;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,365;Q3;46;20;51;1554;84;51;1,23;77,70;23,40;0;5;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
247;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,364;Q3;23;30;56;1929;90;55;1,81;64,30;31,15;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,363;Q3;24;28;74;1288;63;71;0,85;46,00;38,10;1;11;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
249;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,359;Q3;66;45;128;2364;216;128;1,29;52,53;42,45;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
250;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,359;Q3;30;71;198;4420;382;198;1,77;62,25;38,64;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
251;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,357;Q3;33;114;161;5004;357;161;2,10;43,89;39,11;0;37;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
252;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,355;Q3;11;21;49;807;82;49;1,69;38,43;43,24;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
253;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,351;Q3;29;22;70;1826;63;69;0,75;83,00;35,59;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
254;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,348;Q3;14;18;67;612;109;67;1,02;34,00;30,23;0;3;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
255;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,346;Q3;39;26;91;1445;107;91;1,19;55,58;60,71;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
256;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,346;Q3;40;14;56;555;51;56;0,78;39,64;28,57;3;12;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
257;21100939696;"BMJ Leader";journal;"2398631X";0,343;Q3;15;72;120;1549;208;95;1,83;21,51;45,50;8;23;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Leadership and Management (Q2); Health Policy (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
258;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,341;Q3;22;9;56;625;85;56;0,96;69,44;45,83;0;4;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
259;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,341;Q3;54;67;244;807;163;159;0,73;12,04;46,43;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
260;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,339;Q3;28;11;66;711;68;54;1,10;64,64;31,58;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
261;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,339;Q3;18;209;628;3013;305;589;0,53;14,42;16,26;1;23;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
262;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,338;Q3;61;147;289;7665;336;287;1,24;52,14;31,40;6;51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
263;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,338;Q3;15;18;54;798;65;54;1,42;44,33;34,29;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
264;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,338;Q3;34;119;407;5281;864;403;1,99;44,38;48,34;1;47;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
265;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,337;Q3;22;30;98;2306;145;93;1,17;76,87;33,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
266;17299;"IEEE Potentials";journal;"02786648";0,334;Q3;39;54;183;182;155;149;1,01;3,37;28,30;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q3); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
267;21100788370;"Vision";journal;"09722629, 22495304";0,334;Q3;24;90;158;4240;218;132;1,36;47,11;43,01;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
268;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,333;Q3;42;177;322;5985;408;322;1,16;33,81;36,09;0;19;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
269;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,330;Q3;26;79;248;5664;315;248;1,04;71,70;32,95;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
270;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,328;Q3;15;17;64;733;60;55;0,70;43,12;51,61;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
271;21100871796;"Central European Business Review";journal;"18054854, 18054862";0,324;Q3;12;28;59;1291;96;59;1,73;46,11;54,55;0;16;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
272;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,322;Q3;6;18;33;638;26;29;0,79;35,44;61,29;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
273;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,318;Q3;26;29;56;2171;99;55;1,68;74,86;31,82;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
274;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,316;Q3;13;22;58;1113;94;58;1,55;50,59;52,50;0;5;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Management Information Systems (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
275;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,316;Q3;48;75;298;3683;383;288;1,21;49,11;30,72;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
276;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,313;Q3;22;20;95;1270;101;93;1,00;63,50;52,83;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
277;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,312;Q3;27;51;168;2841;259;168;1,35;55,71;42,18;0;26;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,310;Q3;9;20;48;1295;60;48;1,15;64,75;32,73;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
279;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,306;Q3;38;21;62;647;128;45;1,69;30,81;45,83;0;1;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
280;19700177546;"Industria";journal;"19738137, 00197416";0,295;Q3;12;26;78;2022;64;78;0,92;77,77;51,85;1;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
281;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,295;Q3;21;23;41;1726;47;40;1,23;75,04;41,27;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
282;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
283;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,295;Q3;19;24;83;1595;100;80;1,47;66,46;34,69;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
284;26542;"Fuel Cells Bulletin";journal;"14642859";0,294;Q3;25;3;8;91;17;8;4,25;30,33;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
285;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,293;Q3;18;29;52;1711;67;45;1,29;59,00;46,67;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
286;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,293;Q3;26;20;69;1391;82;69;1,20;69,55;41,51;0;1;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
287;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,291;Q3;12;53;82;1806;131;79;1,83;34,08;50,35;1;25;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";0,285;Q3;17;28;79;1672;118;79;1,86;59,71;49,23;0;12;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,284;Q3;15;18;56;821;39;55;0,68;45,61;27,50;0;2;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
290;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,279;Q3;14;32;114;1239;100;114;0,89;38,72;31,43;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,273;Q3;27;25;56;1878;121;55;2,13;75,12;31,34;0;7;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
292;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,273;Q3;32;23;103;1259;85;99;0,64;54,74;40,68;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
293;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,273;Q3;9;13;31;466;24;29;0,65;35,85;23,08;1;9;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Law (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
294;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,269;Q3;13;16;44;840;48;44;0,70;52,50;46,67;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
295;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,268;Q3;19;20;38;1192;57;38;1,69;59,60;24,00;0;7;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
296;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,268;Q3;17;16;54;1023;68;53;1,19;63,94;25,64;0;4;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
297;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,261;Q3;22;32;64;2169;99;64;1,64;67,78;30,23;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
298;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,261;Q3;30;20;73;1339;61;73;0,64;66,95;28,26;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
299;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,260;Q3;16;18;53;1101;60;53;1,03;61,17;36,36;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
300;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,259;Q3;27;23;65;1430;105;62;1,37;62,17;36,36;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
301;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,259;Q3;15;27;91;1088;95;91;1,08;40,30;37,80;0;23;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
302;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,255;Q3;15;20;63;1000;93;63;1,59;50,00;32,69;0;6;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
303;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;Q3;31;34;98;1296;87;90;1,00;38,12;56,52;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Strategy and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
304;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,254;Q3;13;11;88;226;25;74;0,20;20,55;70,59;0;1;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
305;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,252;Q3;15;20;54;1179;54;54;1,00;58,95;38,89;0;8;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
306;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,246;Q3;13;34;64;2499;94;63;1,47;73,50;25,00;0;17;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q3); Demography (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
307;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,242;Q3;9;22;63;1015;86;63;1,18;46,14;45,65;0;1;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
308;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,240;Q3;20;41;78;2094;75;78;0,65;51,07;31,00;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
309;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,240;Q3;40;0;562;0;139;401;0,28;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Business, Management and Accounting; Energy"
310;21101045747;"Journal of Innovation Economics and Management";journal;"20325355";0,236;Q3;11;23;64;930;78;59;1,22;40,43;58,70;0;9;Belgium;Western Europe;"Superior De Boeck";"2019-2021, 2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
311;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,235;Q3;15;21;54;1296;58;53;0,98;61,71;33,33;1;8;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,233;Q3;13;21;55;1346;80;53;1,67;64,10;44,90;0;5;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
313;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,232;Q3;8;23;20;1071;28;20;1,40;46,57;55,74;0;11;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
314;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,232;Q3;12;59;68;3454;74;66;0,82;58,54;38,26;0;20;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
315;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,231;Q3;8;50;175;919;54;156;0,42;18,38;16,88;0;5;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,230;Q3;7;10;26;602;22;26;0,70;60,20;25,00;0;3;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
317;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,229;Q3;11;33;90;1229;103;90;1,44;37,24;37,35;0;8;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Computer Science"
318;22495;"Innovations";journal;"12674982";0,228;Q3;13;30;88;1434;63;87;0,85;47,80;53,33;0;6;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
