Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
509;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,110;Q4;6;24;56;535;5;56;0,05;22,29;29,17;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
510;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";;-;3;12;9;533;0;9;0,00;44,42;8,33;0;1;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
511;21100821156;"Cinta de Moebio";journal;"0717554X";0,188;Q3;8;40;28;532;8;28;0,29;13,30;30,23;0;4;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
512;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,129;Q4;5;14;53;531;7;47;0,14;37,93;38,89;0;5;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
513;23098;"Review of Regional Research";journal;"01737600, 16139836";0,308;-;23;9;27;531;28;25;1,00;59,00;18,18;4;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
514;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,101;Q4;5;13;41;531;3;37;0,07;40,85;41,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
515;51712;"Bogazici Journal";journal;"13009583";0,119;Q4;6;10;31;525;13;31;0,29;52,50;50,00;0;4;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
516;5600152910;"Mens en Maatschappij";journal;"00259454";0,123;Q4;5;27;48;525;5;47;0,10;19,44;53,85;0;7;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
517;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;9;36;522;40;32;0,71;58,00;37,50;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
518;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,321;Q2;25;16;36;519;34;35;1,06;32,44;72,60;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
519;21100914960;"Quebec Studies";journal;"20521731, 07373759";;-;2;16;0;519;0;0;0,00;32,44;40,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
520;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;8;15;516;5;15;0,33;64,50;75,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
521;21100453545;"Brill's Series on Modern East Asia in a Global Historical Perspective";book series;"22121730";0,124;Q4;6;11;14;511;1;1;0,07;46,45;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2019";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
522;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;18;44;502;3;44;0,11;27,89;56,67;0;5;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
523;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;11;38;497;10;34;0,27;45,18;45,83;0;6;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
524;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";;-;3;7;0;492;0;0;0,00;70,29;25,00;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
525;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,124;Q4;10;13;2;491;0;2;0,00;37,77;0,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
526;21100889435;"Academica Turistica";journal;"23354194, 18553303";;-;6;15;0;488;0;0;0,00;32,53;50,00;0;11;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Management of Technology and Innovation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
527;21100406879;"African Social Studies Series";book series;"15681203";0,112;Q4;9;12;2;487;0;2;0,00;40,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
528;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";;-;6;18;0;486;0;0;0,00;27,00;72,73;0;12;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Social Sciences (miscellaneous)";"Social Sciences"
529;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,192;Q3;22;32;127;481;46;120;0,33;15,03;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
530;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,106;Q4;6;15;30;481;4;30;0,18;32,07;38,10;0;9;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
531;21100899301;"International Journal of Sociology of Education";journal;"20143575";;-;9;13;0;478;0;0;0,00;36,77;56,52;2;7;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
532;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";;-;7;10;0;472;0;0;0,00;47,20;47,83;0;6;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
533;21100889415;"African Journal of Social Work";journal;"24095605";;-;9;20;0;464;0;0;0,00;23,20;32,14;0;15;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
534;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,211;Q3;14;11;38;457;32;38;1,00;41,55;35,71;0;7;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
535;21101038576;"Contemporary Voice of Dalit (discontinued)";journal;"2455328X, 24560502";;-;7;23;44;452;7;40;0,16;19,65;45,00;0;10;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
536;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;50;440;8;50;0,13;31,43;33,33;4;9;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
537;4700153512;"Research in the Sociology of Education";book series;"14793539";0,124;Q4;13;8;8;433;3;1;0,38;54,13;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
538;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;21;70;433;19;70;0,32;20,62;33,33;3;18;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
539;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;22;23;430;0;23;0,00;19,55;43,75;0;0;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
540;21100416319;"Digithum";journal;"15752275";0,224;Q3;6;12;32;429;11;26;0,40;35,75;33,33;0;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
541;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;8;32;428;10;26;0,30;53,50;53,33;1;3;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
542;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";;-;3;15;0;423;0;0;0,00;28,20;33,33;0;3;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
543;21101038533;"Middle Atlantic Review of Latin American Studies";journal;"24749621";;-;4;17;14;422;5;12;0,36;24,82;47,37;0;7;United States;Northern America;"Middle Atlantic Council of Latin American Studies";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
544;24698;"African Studies Quarterly";journal;"10932658";0,206;Q3;25;9;43;421;28;43;0,69;46,78;27,27;0;5;United States;Northern America;"University of Florida Press";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
545;5600155101;"Sociologus";journal;"00380377, 18655106";0,153;Q3;10;9;37;420;21;33;0,60;46,67;50,00;0;4;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
546;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;14;47;418;6;40;0,12;29,86;54,55;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
547;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,587;Q2;23;17;46;411;71;44;0,85;24,18;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
548;21100792502;"Trashumante";journal;"23229675, 23229381";0,142;Q3;5;16;66;403;10;61;0,12;25,19;66,67;1;5;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
549;144824;"Standort";journal;"01743635";0,126;-;7;26;85;402;8;73;0,11;15,46;44,12;3;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
550;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,140;Q3;8;17;57;398;9;40;0,13;23,41;16,67;1;3;Germany;Western Europe;"Springer Verlag";"2008-2018";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
551;14000156195;"Journal of Applied Social Science";journal;"19370245, 19367244";0,169;Q3;15;12;40;396;16;38;0,35;33,00;66,67;1;6;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
552;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,156;Q3;17;13;35;392;9;34;0,26;30,15;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
553;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;11;10;390;2;10;0,20;35,45;13,33;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
554;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;16;15;387;9;15;0,60;24,19;57,14;1;12;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
555;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,103;Q4;8;18;58;385;9;51;0,16;21,39;33,33;0;7;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
556;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;12;6;380;2;6;0,33;31,67;50,00;0;8;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
557;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,568;Q2;36;12;40;379;68;39;2,20;31,58;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Algebra and Number Theory (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Mathematics; Social Sciences"
558;21100901477;"Historia Regional";journal;"03298213, 24690732";;-;3;23;0;367;0;0;0,00;15,96;56,67;0;5;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
559;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;11;31;365;7;31;0,14;33,18;54,55;0;7;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
560;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,125;Q1;81;16;36;364;98;30;1,96;22,75;30,00;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
561;5700167148;"International Journal of Asian Studies";journal;"14795914";0,189;Q3;13;6;21;347;8;21;0,38;57,83;0,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
562;21100258851;"International Journal of Interdisciplinary Global Studies";journal;"2324755X, 23247568";0,101;Q4;4;8;38;340;0;38;0,00;42,50;33,33;0;6;United States;Northern America;"Common Ground Research Networks";"2006, 2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
563;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,147;Q3;14;8;84;334;14;24;0,13;41,75;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
564;16835;"Social Security Bulletin";journal;"00377910";0,169;Q3;28;12;31;333;16;31;0,25;27,75;34,38;0;6;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
565;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";;-;4;11;0;332;0;0;0,00;30,18;35,71;0;2;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous)";"Social Sciences"
566;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,255;Q2;26;9;56;332;24;56;0,40;36,89;31,58;0;5;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
567;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,160;Q3;13;8;29;332;10;29;0,33;41,50;57,14;0;1;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
568;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;5;12;330;0;12;0,00;66,00;10,00;0;3;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
569;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,143;Q3;8;9;28;325;8;28;0,21;36,11;61,11;0;6;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
570;21100463586;"Transcultural Studies";journal;"21916411";0,100;Q4;6;14;49;324;5;45;0,05;23,14;41,67;0;0;United States;Northern America;"Heidelberg University";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
571;5700181944;"Deutsche Sprache";journal;"03409341";0,103;Q4;10;8;9;319;0;9;0,00;39,88;18,18;0;3;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
572;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,109;Q4;7;9;94;303;8;46;0,10;33,67;16,67;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
573;21100790345;"Revista Mad";journal;"07180527";0,121;Q4;5;10;26;299;8;24;0,31;29,90;45,00;0;3;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
574;21101022444;"Aerospace Systems";journal;"25233955";;-;10;14;0;294;0;0;0,00;21,00;18,18;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
575;4700152636;"Mind and Society";journal;"15937879";0,160;Q3;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
576;5600156898;"Journal of Social Structure";journal;"15291227";0,217;Q3;8;4;18;281;15;18;0,14;70,25;37,50;1;1;United States;Northern America;"Sciendo";"2012-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
577;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,102;Q4;8;7;16;269;6;16;0,45;38,43;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
578;21100905397;"Czas Kultury";journal;"08672148";;-;1;57;0;268;0;0;0,00;4,70;45,00;0;5;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
579;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";;-;3;11;12;268;0;1;0,00;24,36;11,11;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
580;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;4;8;265;5;8;0,63;66,25;53,33;0;1;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
581;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;13;0;265;0;0;0,00;20,38;43,48;2;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
582;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;8;15;250;0;15;0,00;31,25;25,00;0;3;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
583;21100920650;"New Global Studies";journal;"19400004";;-;11;6;34;245;8;33;0,27;40,83;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
584;23067;"Media Asia";journal;"01296612";;-;14;23;68;242;15;34;0,24;10,52;41,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
585;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";;-;3;7;0;236;0;0;0,00;33,71;36,36;0;1;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
586;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;47;235;31;45;0,65;29,38;50,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
587;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,149;Q3;19;5;4;235;6;4;0,00;47,00;25,00;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
588;19700166523;"Synthesiology";journal;"18830978, 18832318";0,112;Q4;11;16;62;225;13;57;0,23;14,06;14,81;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
589;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;4;4;213;1;4;0,33;53,25;50,00;1;4;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
590;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;27;97;212;3;81;0,03;7,85;34,78;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
591;21101045757;"Journal of Magazine Media";journal;"25767887, 25767895";;-;4;7;15;212;6;12;0,40;30,29;71,43;0;1;United States;Northern America;"University of Nebraska Press";"2017-2023";"Communication; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
592;5700164304;"Slovo";journal;"09546839";0,101;Q4;4;10;31;205;0;21;0,00;20,50;25,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
593;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,634;-;18;11;45;203;53;34;0,82;18,45;21,43;2;4;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
594;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;13;37;202;2;28;0,10;15,54;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
595;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,107;Q4;11;5;15;200;3;15;0,17;40,00;25,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
596;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,102;Q4;13;1;45;197;12;12;0,28;197,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
597;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;7;0;191;0;0;0,00;27,29;50,00;0;2;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
