Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1408;20300195001;"CEBE Transactions";journal;"17450322";0,138;Q3;3;16;6;299;2;5;0,33;18,69;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Urban Studies (Q3); Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1409;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,179;Q2;37;28;45;682;15;37;0,33;24,36;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1410;14691;"Environment and History";journal;"09673407, 17527023";0,264;Q2;32;23;73;2133;34;55;0,33;92,74;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
1411;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,261;Q3;27;31;115;553;40;92;0,33;17,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
1412;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,181;Q3;16;10;36;365;13;36;0,33;36,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1413;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,281;Q1;30;0;49;0;16;49;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1414;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,372;Q2;14;40;124;424;36;121;0,33;10,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
1415;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,195;Q2;14;20;45;842;15;43;0,33;42,10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1416;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;32;415;15;31;0,33;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1417;145356;"Library Hi Tech News";journal;"07419058";0,363;Q2;23;52;140;355;52;140;0,33;6,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
1418;11300153733;"Management in Education";journal;"17419883, 08920206";0,430;Q2;27;36;104;892;40;86;0,33;24,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1419;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,175;Q4;18;34;104;304;24;92;0,33;8,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
1420;5700155526;"Research in Education";journal;"00345237";0,271;Q3;20;20;42;486;20;39;0,33;24,30;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q3)";"Social Sciences"
1421;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,233;Q3;34;15;38;655;19;36;0,33;43,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1422;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,170;Q2;17;32;89;1982;27;87;0,33;61,94;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1423;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,243;Q2;19;22;73;1039;32;70;0,33;47,23;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1424;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,150;Q2;27;40;78;1940;27;75;0,33;48,50;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1425;145712;"Statute Law Review";journal;"01443593";0,131;Q4;13;27;34;1536;9;26;0,33;56,89;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
1426;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,148;Q3;22;21;46;671;23;39;0,32;31,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q3)";"Social Sciences"
1427;53958;"Agrekon";journal;"03031853, 20780400";0,287;Q2;34;26;75;913;37;74;0,32;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
1428;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,396;Q2;44;25;91;2289;57;77;0,32;91,56;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
1429;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,328;Q3;32;38;141;510;38;133;0,32;13,42;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
1430;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,219;Q3;25;10;39;443;19;36;0,32;44,30;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
1431;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,172;Q2;16;42;19;768;6;15;0,32;18,29;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
1432;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,183;Q3;27;32;85;1269;33;74;0,32;39,66;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q3)";"Social Sciences"
1433;21100887617;"Education Inquiry";journal;"20004508";;-;26;40;72;1538;23;62;0,32;38,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
1434;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,160;Q3;39;19;64;893;30;64;0,32;47,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1435;21100197179;"Internet Archaeology";journal;"13635387";0,123;Q3;14;0;19;0;6;17;0,32;0,00;United Kingdom;Western Europe;"University of York";"2011, 2013-2019, 2021-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1436;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;15;48;651;15;42;0,32;43,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
1437;19900195034;"Itinerario";journal;"20412827, 01651153";0,165;Q3;18;21;58;936;27;52;0,32;44,57;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1438;27635;"Javnost";journal;"18548377, 13183222";0,330;Q2;39;29;81;1200;34;80;0,32;41,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
1439;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,508;Q2;29;14;49;717;38;45;0,32;51,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
1440;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,136;Q3;21;21;43;714;13;42;0,32;34,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1441;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,142;Q2;22;37;69;2518;22;65;0,32;68,05;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1442;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;31;78;862;34;68;0,32;27,81;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
1443;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;24;59;873;33;47;0,32;36,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
1444;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,235;Q1;27;40;94;2056;37;93;0,32;51,40;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1445;4800153105;"Research in Urban Sociology";book series;"10470042";0,125;Q3;14;15;31;580;10;30;0,32;38,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1446;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,171;Q3;21;11;33;1002;13;33;0,32;91,09;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
1447;18664;"Studies in Symbolic Interaction";book series;"01632396";0,239;Q3;14;20;83;1050;23;83;0,32;52,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
1448;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;Q4;22;26;60;982;17;58;0,31;37,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1449;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,170;Q4;19;11;49;704;15;49;0,31;64,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1450;55037;"Asian Affairs";journal;"00927678, 19401590";0,142;Q3;14;10;13;164;4;12;0,31;16,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1451;21101136680;"Bereavement";journal;"27547833";;-;18;24;78;391;26;55;0,31;16,29;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
1452;19900192528;"British Journal of Community Justice";journal;"14750279";0,206;Q3;12;6;35;120;11;31;0,31;20,00;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
1453;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,139;Q3;18;31;64;3732;20;63;0,31;120,39;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1454;21100828959;"European Education";journal;"19447086, 10564934";0,335;Q3;21;19;76;786;25;76;0,31;41,37;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
1455;5700164101;"French Politics";journal;"14763427, 14763419";0,318;Q2;18;26;85;685;29;80;0,31;26,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1456;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,133;Q4;21;32;103;1873;45;103;0,31;58,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q4)";"Social Sciences"
1457;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,112;Q3;25;40;87;1704;28;79;0,31;42,60;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1458;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,372;Q2;20;33;87;691;37;75;0,31;20,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1459;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,136;Q3;19;20;36;767;11;35;0,31;38,35;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
1460;5700165111;"Media History";journal;"13688804, 14699729";0,269;Q1;15;28;54;1065;17;53;0,31;38,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
1461;16400154767;"Pomegranate";journal;"17431735, 15280268";0,126;Q3;10;17;43;471;15;38;0,31;27,71;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1462;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,115;-;3;0;13;0;4;11;0,31;0,00;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q3)";"Neuroscience; Social Sciences"
1463;19700174682;"Safer Communities";journal;"17578043";0,236;Q3;16;30;84;566;27;78;0,31;18,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
1464;16611;"Serials Review";journal;"00987913";0,409;Q2;26;98;307;972;98;290;0,31;9,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
1465;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,432;Q2;37;19;67;688;99;61;0,31;36,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
1466;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;14;31;504;10;31;0,30;36,00;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
1467;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;61;550;23;53;0,30;28,95;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1468;24180;"History of European Ideas";journal;"01916599, 1873541X";0,139;Q3;20;33;113;3981;46;110;0,30;120,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1469;19700174722;"Housing, Care and Support";journal;"14608790";0,189;Q3;14;24;84;342;17;67;0,30;14,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1470;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,169;Q3;22;28;73;975;22;73;0,30;34,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1471;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,189;Q2;32;10;36;345;11;36;0,30;34,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
1472;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,174;Q3;24;24;46;744;14;40;0,30;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1473;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;48;543;17;48;0,30;28,58;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1474;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,147;Q4;21;23;43;944;13;41;0,30;41,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q4)";"Social Sciences"
1475;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;6;10;228;3;10;0,30;38,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
1476;4000152128;"Advances in Gender Research";book series;"15292126";0,167;Q2;16;13;42;591;12;42;0,29;45,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
1477;19900191766;"African Historical Review";journal;"17532523, 17532531";0,253;Q1;9;12;21;473;6;19;0,29;39,42;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2010-2020, 2022-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1478;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;10;32;502;16;32;0,29;50,20;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
1479;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,149;Q2;21;40;52;1862;15;48;0,29;46,55;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
1480;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,208;Q3;21;20;38;1030;11;37;0,29;51,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3)";"Social Sciences"
1481;4400151505;"Critical Review";journal;"08913811";0,656;Q1;32;28;75;1106;65;75;0,29;39,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
1482;14090;"Development";journal;"10116370, 14617072";0,191;Q3;44;83;292;758;108;262;0,29;9,13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1483;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,150;Q3;19;18;69;1381;21;62;0,29;76,72;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1484;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,211;Q3;23;33;83;1297;28;80;0,29;39,30;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1485;5700163717;"Japan Forum";journal;"09555803";0,142;Q2;20;21;66;916;18;64;0,29;43,62;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1486;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,138;Q3;21;10;35;244;17;34;0,29;24,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1487;5700168402;"Law and Literature";journal;"1535685X";0,111;Q4;13;19;41;928;12;39;0,29;48,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
1488;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,245;Q2;18;9;40;366;14;36;0,29;40,67;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
1489;5700163444;"Russian Review";journal;"00360341";0,176;Q2;30;27;81;1574;32;75;0,29;58,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1490;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,209;Q3;22;17;52;1027;30;45;0,29;60,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1491;16100154742;"Annual of the British School at Athens";journal;"00682454";0,327;Q1;25;11;39;1005;13;38;0,28;91,36;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
1492;19700188148;"Footwear Science";journal;"19424280, 19424299";0,139;Q4;30;25;231;787;74;224;0,28;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
1493;6500153184;"Italian Studies";journal;"00751634, 17486181";0,187;Q2;14;25;78;993;23;70;0,28;39,72;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1494;6500153152;"Medium Aevum";journal;"00258385";0,204;Q2;11;15;42;754;25;42;0,28;50,27;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1495;29598;"Religious Education";journal;"15473201, 00344087";0,279;Q3;20;41;124;854;26;109;0,28;20,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1496;4100151535;"Research in Political Economy";book series;"01617230";0,102;Q4;14;0;28;0;5;27;0,28;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1497;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,310;Q2;19;15;43;726;14;34;0,28;48,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
1498;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;19;67;691;24;43;0,27;36,37;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
1499;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,148;Q2;9;8;26;852;8;22;0,27;106,50;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1500;145016;"Defense and Security Analysis";journal;"14751798";0,288;Q2;16;31;84;1364;25;62;0,27;44,00;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1501;21100794686;"Higher Education Pedagogies";journal;"23752696";;-;22;38;48;663;13;45;0,27;17,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education";"Social Sciences"
1502;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,126;Q4;25;15;40;518;10;38;0,27;34,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q4)";"Social Sciences"
1503;5600156553;"Journal of Pacific History";journal;"00223344";0,201;Q2;22;23;54;1511;12;53;0,27;65,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1504;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,122;Q3;15;22;73;842;14;62;0,27;38,27;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
