Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
582;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,195;Q4;52;39;45;727;23;38;0,51;18,64;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
583;25875;"Differential Equations";journal;"00122661, 16083083";0,194;Q4;34;216;737;2304;13;737;0,01;10,67;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
584;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,194;Q3;17;12;53;208;15;53;0,08;17,33;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
585;12981;"Kybernetes";journal;"0368492X";0,193;Q4;53;129;315;1255;38;315;0,10;9,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
586;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,192;Q4;23;65;120;518;10;120;0,08;7,97;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
587;15425;"Measurement Techniques";journal;"05431972, 15738906";0,192;Q4;25;202;644;1570;10;644;0,01;7,77;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Applied Mathematics (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
588;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,190;Q4;85;22;68;295;21;68;0,38;13,41;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
589;11700154400;"TOP";journal;"11345764, 18638279";0,186;Q4;31;0;2;0;1;2;0,00;0,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
590;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,185;Q4;30;42;115;698;22;111;0,21;16,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
591;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,182;Q3;29;110;353;1411;20;353;0,03;12,83;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
592;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,181;Q4;45;47;179;562;18;179;0,09;11,96;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
593;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,179;Q4;36;18;48;588;19;48;0,40;32,67;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
594;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,178;Q3;40;23;71;0;9;66;0,13;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
595;24531;"Acta Mathematica Scientia";journal;"02529602";0,176;Q4;42;57;156;568;13;156;0,08;9,96;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
596;14452;"Simulation";journal;"17413133, 00375497";0,175;Q3;56;74;189;1054;57;176;0,32;14,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
597;24185;"Expert Systems";journal;"14680394, 02664720";0,173;Q4;51;18;45;437;10;45;0,18;24,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
598;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,172;Q4;52;33;79;621;8;79;0,10;18,82;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
599;24574;"Mathematical Intelligencer";journal;"03436993";0,170;Q4;29;30;152;547;42;138;0,31;18,23;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
600;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,168;Q4;33;54;156;567;13;156;0,09;10,50;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
601;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,168;Q4;48;24;113;321;11;113;0,09;13,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
602;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,167;Q4;19;44;97;490;5;97;0,03;11,14;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
603;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,167;Q4;36;63;68;724;6;68;0,09;11,49;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
604;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,165;Q3;38;20;72;373;17;72;0,29;18,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
605;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,165;Q4;41;10;51;215;7;41;0,13;21,50;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
606;15134;"Information Sciences";journal;"00200255";0,164;Q4;227;137;373;2478;100;373;0,31;18,09;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
607;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,164;Q4;36;25;63;677;12;63;0,17;27,08;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
608;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,162;Q4;4;14;14;276;5;14;0,36;19,71;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
609;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,162;Q4;40;31;39;486;6;39;0,15;15,68;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
610;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,161;Q4;66;27;48;353;4;43;0,08;13,07;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
611;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,160;Q4;31;10;47;197;5;47;0,18;19,70;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
612;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,159;Q4;6;20;45;268;2;45;0,05;13,40;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
613;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,159;Q4;21;5;48;83;8;45;0,12;16,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
614;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,158;Q4;35;55;145;690;15;142;0,07;12,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
615;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,157;Q4;39;106;415;3196;62;415;0,14;30,15;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
616;24449;"Kybernetika";journal;"00235954, 1805949X";0,155;Q4;41;53;149;782;18;149;0,10;14,75;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
617;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,155;Q4;7;22;111;138;7;111;0,04;6,27;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
618;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,153;Q4;33;51;142;107;36;142;0,23;2,10;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
619;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,152;Q4;27;21;69;282;7;69;0,11;13,43;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
620;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,152;Q4;35;53;148;598;19;147;0,06;11,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
621;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,150;Q4;59;15;19;295;3;19;0,13;19,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
622;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,150;Q4;21;74;396;1143;30;396;0,08;15,45;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
623;18000156706;"PRIMUS";journal;"19354053, 10511970";0,150;Q4;25;33;105;228;17;105;0,17;6,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
624;22705;"Konstruktion";journal;"07205953";0,149;Q4;8;47;118;445;21;118;0,21;9,47;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
625;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,148;-;56;97;138;1074;10;138;0,08;11,07;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
626;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,148;Q4;25;35;103;403;11;101;0,09;11,51;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
627;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,144;Q4;41;55;160;704;15;160;0,12;12,80;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
628;15502;"Measurement and Control";journal;"00202940";0,143;Q4;32;47;140;318;31;140;0,21;6,77;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
629;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,142;Q4;19;26;57;670;6;57;0,11;25,77;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
630;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,140;Q4;20;20;40;197;4;40;0,10;9,85;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
631;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,140;Q4;59;72;243;1014;18;243;0,09;14,08;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
632;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,137;Q4;83;34;121;620;15;118;0,07;18,24;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
633;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,136;-;24;8;21;152;4;21;0,23;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
634;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,131;Q4;21;17;52;902;9;52;0,08;53,06;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
635;14233;"Statistical Papers";journal;"09325026, 16139798";0,131;Q4;46;32;90;469;6;89;0,10;14,66;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
636;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,129;Q4;33;183;179;2160;12;179;0,00;11,80;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
637;14882;"Test";journal;"11330686, 18638260";0,129;Q4;49;10;23;200;3;23;0,14;20,00;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
638;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,127;Q4;39;57;130;1154;14;130;0,10;20,25;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
639;26467;"Fibonacci Quarterly";journal;"00150517";0,126;Q4;29;48;163;395;28;163;0,23;8,23;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
640;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,124;Q4;21;20;47;223;5;47;0,05;11,15;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
641;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,124;Q4;47;46;86;848;12;85;0,14;18,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
642;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,124;Q4;29;18;46;175;3;46;0,07;9,72;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
643;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,123;Q4;23;15;12;159;1;12;0,08;10,60;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
644;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,122;Q4;28;11;45;494;14;45;0,37;44,91;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
645;59515;"La Presse Medicale";journal;"00327867";0,121;-;1;0;1;0;0;1;0,00;0,00;France;Western Europe;"Masson Publishing";"1945-1971, 1979, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
646;28322;"International Journal of High Speed Computing";journal;"01290533";0,119;Q4;8;20;39;412;2;39;0,05;20,60;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
647;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,118;Q4;10;2;47;313;8;47;0,19;156,50;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
648;12324;"Computer Systems Science and Engineering";journal;"02676192";0,117;Q4;30;33;116;814;14;116;0,14;24,67;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Control and Systems Engineering (Q3); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
649;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,114;Q4;44;0;114;0;6;114;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
650;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,113;Q4;7;0;56;0;1;56;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
651;24184;"Chinese Journal of Electronics";journal;"10224653, 20755597";0,112;Q4;33;106;241;795;11;241;0,04;7,50;United States;Northern America;"John Wiley and Sons Inc.";"1996-2022";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
652;12137;"Journal of Statistical Software";journal;"15487660";0,112;Q4;174;6;16;119;3;16;0,17;19,83;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
653;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,112;-;2;37;130;705;6;130;0,05;19,05;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
654;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,111;Q4;22;20;74;71;10;74;0,13;3,55;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
655;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;Q4;25;57;115;824;6;115;0,05;14,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
656;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;22;29;429;3;29;0,10;19,50;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
657;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,111;Q4;24;121;362;1775;13;362;0,04;14,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
658;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,110;Q4;18;32;127;67;4;127;0,04;2,09;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
659;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,108;Q4;30;293;873;2484;18;873;0,01;8,48;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
660;23196;"Industrial Mathematics";journal;"00198528";0,107;Q4;3;7;22;68;2;22;0,00;9,71;United States;Northern America;"Industrial Mathematics Society";"1972-1977, 1979-1982, 1984-1989, 1991-1993, 1995-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
661;51667;"Journal of Mechanics";journal;"17277191";0,107;Q4;28;16;3;219;0;3;0,00;13,69;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
662;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,105;Q4;8;21;44;241;1;44;0,03;11,48;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
663;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,105;Q4;8;0;4;0;0;4;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
664;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,105;Q4;16;44;129;478;1;129;0,00;10,86;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
665;81297;"Multiphase Science and Technology";journal;"02761459";0,105;Q4;26;8;13;534;2;13;0,15;66,75;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
666;29978;"Stat";journal;"20491573";0,105;Q4;22;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
667;27375;"Systems Analysis Modelling Simulation";journal;"02329298, 10294902";0,105;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
668;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,104;Q4;45;18;33;315;1;33;0,05;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
669;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,104;Q4;22;35;102;0;4;102;0,01;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
670;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,103;Q4;22;61;8;362;0;8;0,00;5,93;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
671;28521;"Journal of Hydrodynamics";journal;"10016058";0,103;Q4;59;35;148;250;6;148;0,05;7,14;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
672;4900152606;"New Zealand Statistician";journal;"01119176";0,103;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"New Zealand Statistical Association";"1996-1997";"Statistics and Probability (Q4)";"Mathematics"
