Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,124;Q3;3;15;18;514;6;18;0,33;34,27;40,91;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
266;28656;"Geografski Vestnik";journal;"03503895";0,124;Q4;12;14;40;578;23;37;0,72;41,29;47,83;0;5;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
267;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,124;Q4;7;21;31;494;4;30;0,13;23,52;61,29;0;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
268;21100267789;"Acta Onomastica";journal;"12114413";0,123;Q3;4;23;79;499;15;79;0,19;21,70;52,17;0;1;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
269;21100802697;"Central European Journal of Communication";journal;"18995101";0,123;Q4;7;14;30;468;2;26;0,07;33,43;58,82;1;3;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q4)";"Social Sciences"
270;28609;"Geodezia es Kartografia";journal;"00167118";0,123;Q4;8;27;74;350;3;73;0,06;12,96;16,67;0;6;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
271;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,123;Q3;3;19;33;682;4;33;0,12;35,89;15,79;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
272;19900193932;"Informacios Tarsadalom";journal;"15878694";0,123;Q4;6;23;78;682;10;76;0,19;29,65;22,22;0;4;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
273;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,123;Q3;5;36;92;821;12;89;0,13;22,81;75,00;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
274;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,123;Q4;11;23;20;477;4;15;0,20;20,74;50,00;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Ocean Engineering (Q3); Automotive Engineering (Q4); Law (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
275;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,122;Q3;11;41;108;1196;25;91;0,21;29,17;50,00;0;5;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
276;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,122;Q3;5;42;67;1164;16;67;0,21;27,71;68,89;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
277;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,122;Q3;9;12;22;551;10;20;0,47;45,92;31,25;2;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
278;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,122;Q4;9;14;50;480;15;43;0,26;34,29;72,22;2;1;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
279;21100198726;"Etnoloska Tribina";journal;"03511944";0,121;Q3;8;11;33;481;13;28;0,39;43,73;83,33;0;5;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
280;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,121;Q4;6;6;21;160;2;21;0,10;26,67;76,47;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
281;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,120;Q4;5;0;36;0;6;27;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
282;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,120;Q4;10;11;54;426;11;54;0,21;38,73;40,91;0;8;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
283;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
284;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,118;Q4;7;52;85;1551;14;82;0,21;29,83;31,94;0;22;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
285;5000157006;"Informatologia (discontinued)";journal;"13300067";0,118;Q4;9;17;58;386;11;57;0,13;22,71;40,54;0;6;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
286;18300156724;"Psychology of Language and Communication";journal;"12342238";0,118;Q3;15;25;50;1432;15;50;0,22;57,28;64,71;0;4;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
287;26461;"Social Sciences";journal;"01345486, 19382553";0,118;Q4;5;37;112;1119;17;108;0,18;30,24;22,22;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
288;19400158636;"Sociologija i Prostor";journal;"18465226";0,118;Q4;11;12;55;463;16;49;0,28;38,58;44,00;0;8;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
289;34418;"Geoadria";journal;"13312294";0,117;Q4;5;5;16;209;5;16;0,31;41,80;55,56;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
290;12607;"Revue Roumaine de Geographie";journal;"12205311";0,117;Q4;6;18;29;636;4;29;0,14;35,33;58,06;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
291;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,116;Q4;7;11;33;498;6;30;0,04;45,27;57,14;3;4;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
292;5800207660;"Jezikoslovlje";journal;"13317202";0,116;Q3;8;21;72;813;5;69;0,07;38,71;69,23;0;1;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
293;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,116;Q4;7;19;50;522;8;49;0,14;27,47;76,09;0;8;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
294;19700167103;"Slavia";journal;"00376736";0,116;Q3;4;26;59;947;6;53;0,11;36,42;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
295;21100811505;"Symposion";journal;"23926260, 1584174X";0,116;Q4;5;17;66;426;5;66;0,10;25,06;53,33;0;2;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,116;-;6;11;51;382;7;48;0,20;34,73;10,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
297;21100838187;"European Journal of Humour Research";journal;"2307700X";0,115;Q3;9;38;38;1478;6;29;0,16;38,89;50,00;0;5;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Applied Psychology (Q4); Communication (Q4)";"Psychology; Social Sciences"
298;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,115;Q3;6;19;52;1105;8;50;0,19;58,16;52,94;0;4;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
299;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,115;Q3;7;0;57;0;11;56;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
300;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,115;Q4;7;59;52;986;12;51;0,23;16,71;66,67;0;35;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
301;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,114;Q3;7;13;34;780;2;34;0,10;60,00;38,89;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
302;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,114;Q3;3;12;21;154;5;21;0,24;12,83;58,33;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
303;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";0,114;Q4;9;92;124;2246;13;124;0,10;24,41;50,00;0;49;Russian Federation;Eastern Europe;"";"2016-2020";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
304;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,113;Q3;9;20;89;724;37;82;0,39;36,20;56,00;0;1;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
305;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,113;Q4;6;29;104;1194;8;96;0,10;41,17;48,57;0;9;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
306;22779;"Archiv Orientalni";journal;"00448699";0,112;Q3;6;21;62;888;10;59;0,15;42,29;61,90;0;1;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
307;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,112;Q4;6;28;26;367;3;16;0,12;13,11;31,43;5;15;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q4)";"Social Sciences"
308;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,112;Q3;3;2;18;136;6;17;0,33;68,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
309;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,112;Q3;5;16;17;354;5;15;0,29;22,13;52,94;0;1;Poland;Eastern Europe;"Sciendo";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
310;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,112;Q4;11;17;84;788;23;72;0,25;46,35;78,26;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
311;16841;"Podravina";journal;"13335286";0,112;Q4;7;27;71;712;7;71;0,08;26,37;39,53;0;8;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
312;5800170451;"Politologija";journal;"13921681, 24246034";0,112;Q4;5;23;107;626;12;105;0,16;27,22;42,86;0;3;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
313;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;Q3;3;17;44;606;4;44;0,03;35,65;56,25;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
314;21100218071;"Ethnographia";journal;"00141798";0,111;Q4;2;35;48;1684;3;43;0,06;48,11;36,00;0;7;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
315;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,111;Q3;6;70;97;1841;21;95;0,23;26,30;51,43;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
316;34725;"Geografija v Soli";journal;"13184717";0,111;Q4;4;28;54;269;4;46;0,07;9,61;63,64;0;8;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
317;21100815552;"Ideology and Politics Journal";journal;"22276068";0,111;Q4;5;27;21;235;1;19;0,05;8,70;29,17;0;9;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
318;5800222005;"Listy Filologicke";journal;"00244457";0,111;Q3;5;15;53;955;9;52;0,18;63,67;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
319;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,110;Q3;8;29;78;1198;12;78;0,22;41,31;31,43;0;1;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
320;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,110;Q4;6;24;56;535;5;56;0,05;22,29;29,17;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
321;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,110;Q3;3;134;179;3067;15;166;0,08;22,89;37,82;0;10;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
322;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,110;Q4;10;19;28;1098;5;24;0,18;57,79;54,05;1;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
323;5800224089;"Slavia Orientalis";journal;"00376744";0,110;Q3;3;41;106;783;5;106;0,06;19,10;67,44;0;1;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
324;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,110;Q3;5;16;32;502;4;32;0,13;31,38;73,08;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
325;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,108;Q4;16;0;69;0;4;69;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
326;21100223327;"Calitatea Vietii";journal;"10180389";0,108;Q4;7;17;81;655;11;62;0,14;38,53;75,00;0;13;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
327;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,107;Q3;6;6;26;113;2;23;0,00;18,83;17,65;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
328;12431;"Prace i Studia Geograficzne";journal;"02084589";0,107;Q4;12;24;83;890;11;83;0,18;37,08;40,63;0;6;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
329;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,107;Q3;4;13;40;613;2;38;0,04;47,15;68,75;0;3;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
330;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,106;Q3;8;16;38;381;7;38;0,22;23,81;41,67;0;1;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
331;21100286804;"Avant";journal;"20826710";0,106;Q4;13;30;162;854;10;131;0,06;28,47;48,48;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
332;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,106;Q4;8;15;38;729;20;34;0,55;48,60;78,26;1;3;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q4)";"Social Sciences"
333;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,105;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
334;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,105;Q4;13;14;35;537;4;35;0,09;38,36;53,13;0;10;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
335;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,105;Q4;7;17;47;877;9;46;0,21;51,59;31,58;0;4;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
336;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,105;Q4;4;41;127;967;10;123;0,10;23,59;78,38;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
337;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,105;Q3;8;68;226;844;25;226;0,12;12,41;77,65;0;5;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
338;21100786325;"Przeglad Strategiczny";journal;"20846991";0,104;Q4;4;34;68;1243;4;66;0,06;36,56;24,39;0;13;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q4)";"Social Sciences"
339;21100239603;"Public Reason";journal;"20657285, 20658958";0,104;Q4;6;6;20;215;3;19;0,23;35,83;0,00;0;1;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
340;21100291842;"Revus";journal;"18557112, 15817652";0,104;Q4;8;20;54;813;14;49;0,21;40,65;20,00;0;1;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q4)";"Social Sciences"
341;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,103;Q3;9;23;80;1016;7;77;0,15;44,17;50,00;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
342;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;Q4;4;21;66;273;7;66;0,09;13,00;50,00;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
343;21100840125;"Colloquia Humanistica";journal;"23922419";0,103;Q4;2;12;11;369;0;9;0,00;30,75;70,00;0;1;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
344;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,103;Q4;8;18;58;385;9;51;0,16;21,39;33,33;0;7;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
345;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
346;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,103;Q4;14;29;83;763;21;56;0,31;26,31;35,14;1;1;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
347;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,103;Q4;6;24;9;790;0;7;0,00;32,92;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
348;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;5;18;0;1;18;0,00;0,00;60,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
349;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,102;Q4;4;11;11;188;1;11;0,09;17,09;58,33;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
350;4000148801;"Chemistry (discontinued)";journal;"08619255";0,102;Q4;12;0;194;0;17;181;0,09;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
351;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,102;Q4;5;11;62;366;5;57;0,08;33,27;83,33;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
352;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,102;Q4;6;7;14;301;2;14;0,14;43,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
353;21100846160;"Jahr";journal;"18487874, 18476376";0,102;Q4;5;13;15;343;0;10;0,00;26,38;60,87;1;2;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
354;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,102;Q4;4;0;11;0;1;10;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
355;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,102;Q4;4;6;12;179;0;10;0,00;29,83;83,33;0;1;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
356;21100857772;"Prehled Vyzkumu";journal;"12117250";0,102;Q4;5;10;13;789;4;13;0,31;78,90;28,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
