Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
302;21100322897;"Vetera Christianorum";book series;"11219696";0,111;Q3;3;17;20;927;1;20;0,05;54,53;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
303;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,111;Q3;3;13;20;558;1;19;0,05;42,92;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
304;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,100;Q4;15;53;47;841;2;47;0,04;15,87;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
305;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;17;125;1603;9;91;0,04;94,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
306;21100199852;"Crkva u Svijetu";journal;"03524000";0,101;Q4;5;20;25;713;1;21;0,04;35,65;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
307;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;4;31;38;2;31;0,04;9,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
308;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;9;25;343;1;24;0,04;38,11;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
309;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;16;39;487;5;39;0,04;30,44;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
310;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,110;Q3;8;32;99;966;6;88;0,04;30,19;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
311;17700154930;"Missionalia";journal;"02569507";0,115;Q3;12;16;80;461;4;65;0,04;28,81;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
312;21885;"Moreana";journal;"00478105";0,100;Q4;4;26;55;558;2;50;0,04;21,46;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
313;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,105;Q3;18;48;151;513;14;143;0,04;10,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
314;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;39;94;1488;3;92;0,04;38,15;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
315;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;11;36;399;2;32;0,04;36,27;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
316;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,114;Q3;9;4;108;978;13;68;0,04;244,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
317;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;18;23;677;1;20;0,04;37,61;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
318;19700168309;"Archipel";journal;"00448613";0,111;Q3;10;17;56;539;4;52;0,03;31,71;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
319;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;29;71;1688;2;69;0,03;58,21;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
320;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,100;Q4;6;2;40;563;1;38;0,03;281,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,115;Q3;9;15;56;458;9;56;0,03;30,53;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
322;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,101;Q4;13;0;62;0;6;62;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
323;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;28;30;851;1;28;0,03;30,39;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
324;21100202124;"Obnovljeni Zivot";journal;"03513947";0,101;Q4;4;36;36;1039;1;32;0,03;28,86;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
325;21100199524;"Philosophia Christi";journal;"15291634";0,101;Q4;7;0;31;0;1;19;0,03;0,00;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
326;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;18;62;679;2;62;0,03;37,72;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
327;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;19;50;410;1;43;0,03;21,58;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
328;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;0;31;0;1;31;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
329;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;13;42;304;3;18;0,03;23,38;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
330;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;0;31;0;1;31;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
331;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;11;103;38;2;62;0,03;3,45;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
332;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,136;Q2;15;17;46;500;5;46;0,03;29,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
333;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;61;710;3;60;0,03;35,50;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
334;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,100;Q4;4;17;45;1970;1;44;0,02;115,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
335;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,100;Q4;6;22;62;726;1;50;0,02;33,00;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
336;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,118;Q2;12;18;60;538;10;48;0,02;29,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
337;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;43;53;575;1;50;0,02;13,37;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
338;21100427033;"Studies in Reformed Theology";book series;"15714799";0,101;Q4;4;57;55;2750;1;28;0,02;48,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
339;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,101;Q4;3;0;42;0;1;25;0,02;0,00;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
340;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;110;322;3570;6;20;0,02;32,45;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
341;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,118;Q2;10;43;105;595;6;94;0,01;13,84;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
342;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,110;Q3;14;37;88;560;9;76;0,01;15,14;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
343;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;22;224;0;22;0,00;32,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
344;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;11;23;654;0;23;0,00;59,45;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
345;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;29;0;703;0;0;0,00;24,24;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
346;21100463090;"AlBayan";journal;"22321969, 22321950";0,102;Q3;6;13;10;386;0;10;0,00;29,69;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
347;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";;-;13;1;1;10;0;1;0,00;10,00;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Religious Studies";"Arts and Humanities"
348;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q3;7;0;11;0;0;11;0,00;0,00;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
349;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q4;13;0;40;0;2;33;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
350;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,103;Q3;1;20;21;439;0;20;0,00;21,95;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
351;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,102;Q3;5;0;12;0;2;12;0,00;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
352;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";;-;4;12;0;762;0;0;0,00;63,50;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History; Philosophy; Religious Studies";"Arts and Humanities"
353;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
354;21100440524;"Aries Book Series";book series;"18711405";0,101;Q4;5;3;17;969;0;16;0,00;323,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
355;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;14;44;47;2;43;0,00;3,36;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
356;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
357;21100406813;"Biblical Interpretation Series";book series;"09280731";0,100;Q4;9;5;52;2067;1;48;0,00;413,40;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
358;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,132;Q2;13;79;25;3465;5;24;0,00;43,86;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q2)";"Arts and Humanities"
359;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;45;6;2140;0;6;0,00;47,56;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
360;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,105;Q3;2;32;4;913;0;4;0,00;28,53;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
361;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,103;Q3;2;0;7;0;0;6;0,00;0,00;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
362;71471;"Byu Studies";journal;"00070106";0,159;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q2)";"Arts and Humanities"
363;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";;-;2;17;0;787;0;0;0,00;46,29;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
364;21100226416;"Cauriensia";journal;"18864945";;-;8;27;0;292;0;0;0,00;10,81;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies";"Arts and Humanities"
365;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";;-;5;1;0;194;0;0;0,00;194,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History; Religious Studies";"Arts and Humanities"
366;21100268386;"Citeaux";journal;"00097497";0,102;Q3;3;22;12;991;0;12;0,00;45,05;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
367;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";;-;4;43;0;1892;0;0;0,00;44,00;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies";"Arts and Humanities"
368;21100457433;"Commentaria";book series;"18748236";0,101;Q4;5;0;16;0;4;16;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
369;21100268078;"Communio Viatorum";journal;"00103713";0,102;Q3;3;24;15;551;0;12;0,00;22,96;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
370;21100242619;"Cristianesimo nella Storia";journal;"03933598";;-;5;22;0;1491;0;0;0,00;67,77;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History; Religious Studies";"Arts and Humanities"
371;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,101;Q4;3;16;19;1149;0;19;0,00;71,81;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
372;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,105;Q3;1;11;5;349;0;4;0,00;31,73;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
373;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;343;0;9;0,00;85,75;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
374;16200154768;"Eastern Buddhist";journal;"00128708";0,101;Q4;9;0;36;0;2;33;0,00;0,00;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q4)";"Arts and Humanities"
375;21100281306;"Ecclesia Orans";journal;"10103872";;-;3;17;0;177;0;0;0,00;10,41;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies";"Arts and Humanities"
376;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q2;5;9;1;430;0;1;0,00;47,78;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
377;21100236219;"Ephemerides Liturgicae";journal;"00139505";;-;5;5;0;354;0;0;0,00;70,80;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies";"Arts and Humanities"
378;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;16;16;353;0;16;0,00;22,06;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
379;21100432118;"European Values Studies";book series;"15685926";;-;4;1;12;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
380;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;1;7;332;0;4;0,00;332,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
381;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";;-;4;25;0;1248;0;0;0,00;49,92;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy; Religious Studies";"Arts and Humanities"
382;21100411547;"Glaube und Denken";book series;"09340785";;-;1;36;0;1091;0;0;0,00;30,31;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy; Religious Studies";"Arts and Humanities"
383;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;36;0;644;0;0;0,00;17,89;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
384;21100211306;"Hamdard Islamicus";journal;"02507196";;-;3;19;0;308;0;0;0,00;16,21;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
385;17700154932;"Hebrew Union College Annual";journal;"03609049";0,101;Q4;5;0;22;0;0;22;0,00;0,00;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
386;21100293217;"Henoch";book series;"03936805";;-;4;8;0;741;0;0;0,00;92,63;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History; Religious Studies";"Arts and Humanities"
387;19900191753;"Homily Service";journal;"07321872, 15473562";0,103;Q3;0;0;7;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
388;5700168416;"Ilu";journal;"19883269, 11354712";0,102;Q3;7;9;12;643;0;10;0,00;71,44;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
389;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;9;12;228;0;12;0,00;25,33;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
390;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;23;33;1;20;0,00;4,13;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
391;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,101;Q4;2;19;20;268;0;19;0,00;14,11;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
392;21100408135;"Islam in Africa";book series;"15703754";;-;2;3;2;1387;0;2;0,00;462,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
393;21100241607;"Islamic Quarterly";journal;"00211842";0,104;Q3;4;3;5;116;0;5;0,00;38,67;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
394;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,116;Q2;7;2;47;714;11;43;0,00;357,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
395;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;16;47;208;0;40;0,00;13,00;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
396;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,103;Q3;5;8;8;266;0;8;0,00;33,25;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
397;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,102;Q3;5;11;10;246;0;9;0,00;22,36;United States;Northern America;"Calvin College Press";"2011-2014";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
398;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,103;Q3;6;0;9;0;0;7;0,00;0,00;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
399;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";;-;8;15;0;543;0;0;0,00;36,20;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
400;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";;-;13;9;0;444;0;0;0,00;49,33;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
401;19600164400;"Journal of Presbyterian History";journal;"15219216";0,102;Q3;2;5;14;15;0;10;0,00;3,00;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
402;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";;-;11;11;0;392;0;0;0,00;35,64;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies";"Arts and Humanities"
403;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";;-;7;8;0;527;0;0;0,00;65,88;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
404;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;5;30;121;0;23;0,00;24,20;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
405;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,102;Q3;4;0;11;0;0;10;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
