Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";;-;23;31;0;529;0;0;0,00;17,06;21,48;0;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous)";"Medicine"
27;21100837407;"Genetics Research International";journal;"20903154, 20903162";;-;12;1;0;37;0;0;0,00;37,00;100,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;0;39;0;0;0,00;39,00;50,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
25;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";;-;19;29;0;582;0;0;0,00;20,07;26,19;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation";"Medicine"
24;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;42;104;726;78;91;0,75;17,29;15,11;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
23;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;88;1804;14;88;0,16;25,06;31,25;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
22;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";;-;27;20;0;607;0;0;0,00;30,35;13,70;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
21;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;58;132;1026;27;131;0,20;17,69;38,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
20;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;9;33;152;6;33;0,18;16,89;46,51;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
19;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;121;127;3122;10;124;0,08;25,80;29,23;1;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";;-;14;23;0;528;0;0;0,00;22,96;38,60;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous)";"Medicine"
17;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";;-;35;39;0;799;0;0;0,00;20,49;34,33;0;0;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology";"Medicine"
16;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";;-;12;16;0;389;0;0;0,00;24,31;29,55;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;28;44;1200;41;44;0,93;42,86;55,70;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;0;340;0;0;0,00;26,15;38,81;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
13;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;40;101;699;2;100;0,04;17,48;41,67;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
12;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";;-;35;28;1;615;6;1;6,00;21,96;36,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous)";"Medicine"
11;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";;-;29;11;0;0;0;0;0,00;0,00;25,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine; Medicine (miscellaneous); Orthopedics and Sports Medicine";"Medicine"
10;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;39;117;1074;7;105;0,04;27,54;55,17;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
9;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;5;16;221;0;11;0,00;44,20;26,67;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
8;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;27;65;2250;163;64;2,82;83,33;34,04;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;55;2367;179;54;2,50;107,59;27,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;22;79;2504;141;79;1,46;113,82;35,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
5;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";;-;8;31;0;1002;0;0;0,00;32,32;42,11;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
4;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;89;230;1799;46;211;0,16;20,21;56,32;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
3;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;74;247;1568;17;219;0,07;21,19;42,13;2;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
2;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;58;159;991;10;150;0,05;17,09;47,29;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
1;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;44;40;594;1;33;0,03;13,50;33,06;1;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
