Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
268;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,196;Q4;10;116;180;5771;184;180;1,11;49,75;26,32;0;44;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
269;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,195;Q3;37;127;669;2959;407;582;0,48;23,30;39,45;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Transplantation (Q3); Nephrology (Q4)";"Medicine"
270;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,194;Q4;23;174;358;3398;220;357;0,67;19,53;11,20;0;48;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
271;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,192;Q3;15;42;72;2055;11;72;0,14;48,93;57,69;0;16;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
272;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,192;Q3;16;16;61;524;49;61;0,80;32,75;38,64;0;4;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
273;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,191;Q3;27;42;126;1601;144;123;0,65;38,12;49,29;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
274;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,191;Q4;16;68;290;1139;99;290;0,28;16,75;29,84;0;7;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
275;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,191;Q4;38;63;132;2555;113;132;0,80;40,56;42,94;0;23;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
276;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,191;Q4;17;239;694;8299;489;694;0,76;34,72;31,84;0;169;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
277;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,190;Q2;19;20;56;636;40;50;0,69;31,80;37,50;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
278;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,189;Q4;26;20;79;649;40;79;0,36;32,45;32,43;0;10;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
279;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,189;Q4;25;69;246;1827;332;246;1,17;26,48;27,34;0;9;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
280;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,188;Q4;7;28;76;570;36;73;0,42;20,36;27,50;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
281;18067;"Sociological Bulletin";journal;"00380229";0,188;Q2;6;30;72;1402;40;66;0,55;46,73;51,35;0;15;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
282;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,186;Q3;27;218;597;7574;547;596;0,90;34,74;39,18;0;86;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
283;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,186;Q3;25;338;1000;12787;776;1000;0,79;37,83;47,77;0;81;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
284;17600155129;"Resonance";journal;"09718044, 0973712X";0,186;Q3;23;156;329;1742;141;266;0,48;11,17;21,37;0;21;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
285;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,185;Q4;15;19;36;518;34;36;1,07;27,26;40,00;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
286;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,185;Q3;8;73;187;1553;146;175;0,66;21,27;32,29;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
287;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,184;Q4;6;36;80;1843;47;79;0,60;51,19;42,86;0;13;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
288;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,184;Q3;9;30;87;1186;42;85;0,30;39,53;36,94;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
289;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,184;Q4;66;648;1427;4317;577;1274;0,39;6,66;28,16;1;391;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
290;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,184;Q4;26;72;198;4149;176;192;0,87;57,63;40,86;0;32;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
291;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,182;Q4;11;19;61;409;27;61;0,45;21,53;17,95;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
292;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,182;Q4;9;24;74;331;27;74;0,51;13,79;31,43;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
293;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,181;Q4;15;2;43;236;30;43;0,55;118,00;20,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
294;22331;"Indian Journal of Leprosy";journal;"02549395";0,180;Q4;23;29;88;516;16;84;0,18;17,79;48,48;0;29;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
295;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";0,180;Q3;10;43;153;1111;88;130;0,60;25,84;46,24;1;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Health Professions (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
296;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,177;Q4;7;15;99;598;38;96;0,44;39,87;36,00;0;12;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
297;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,177;Q4;34;127;1111;2510;632;1111;0,41;19,76;28,10;0;60;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
298;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,177;Q4;5;35;92;886;29;84;0,25;25,31;21,05;0;14;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
299;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,177;Q3;13;89;280;2606;176;276;0,65;29,28;54,79;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
300;21100880189;"Ancient Asia";journal;"20425937";0,176;Q1;4;8;35;268;16;35;0,34;33,50;38,89;0;2;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
301;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,175;Q3;6;30;21;1090;24;21;1,19;36,33;45,61;0;10;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
302;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,172;Q4;14;204;384;4777;127;384;0,34;23,42;39,84;1;39;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
303;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,171;Q3;46;109;290;3793;204;290;0,70;34,80;33,06;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
304;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,171;Q3;25;33;200;678;107;172;0,42;20,55;28,24;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
305;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,171;Q4;11;36;111;908;48;104;0,40;25,22;48,39;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
306;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,171;Q3;11;146;530;3977;166;525;0,32;27,24;46,76;1;35;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
307;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,170;Q3;8;33;89;1410;76;89;1,08;42,73;23,64;0;25;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q3)";"Social Sciences"
308;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,170;Q4;20;123;262;2015;26;250;0,06;16,38;27,69;0;42;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
309;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,170;Q3;13;107;256;1772;90;237;0,30;16,56;54,85;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
310;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,169;Q4;4;14;32;413;8;32;0,18;29,50;47,62;0;4;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
311;15817;"National Medical Journal of India";journal;"0970258X";0,169;Q4;47;104;318;27;112;196;0,20;0,26;30,94;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
312;21100211710;"Dental Hypotheses";journal;"21558213";0,168;Q4;15;38;84;866;51;76;0,52;22,79;44,83;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
313;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,167;Q3;16;90;212;3053;117;211;0,58;33,92;46,29;0;52;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
314;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,166;Q4;7;12;36;432;15;36;0,46;36,00;43,24;0;3;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
315;16300154710;"Journal of Dharma";journal;"02537222";0,163;Q2;4;26;91;675;14;81;0,17;25,96;29,73;0;11;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
316;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,163;Q4;13;128;289;2160;42;232;0,10;16,88;20,45;0;36;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
317;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,163;Q3;63;131;471;3753;349;471;0,74;28,65;25,08;0;36;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
318;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,162;Q4;44;88;202;2796;125;200;0,54;31,77;44,44;0;30;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
319;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,162;Q4;7;9;28;130;11;28;0,32;14,44;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
320;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,162;Q4;9;33;147;816;48;142;0,26;24,73;14,73;1;1;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
321;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,161;Q4;20;36;108;958;35;91;0,27;26,61;67,05;0;22;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q4); Fundamentals and Skills (Q4); Research and Theory (Q4)";"Nursing"
322;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,161;Q4;14;112;363;2111;141;331;0,34;18,85;43,88;0;64;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
323;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q2;25;24;75;615;52;65;0,47;25,63;45,00;1;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
324;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";0,160;Q2;6;16;56;424;29;42;0,56;26,50;60,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
325;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,159;Q4;3;0;14;0;6;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
326;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,159;Q4;11;44;88;1394;60;81;0,59;31,68;45,67;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
327;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,159;Q4;16;23;92;751;57;92;0,68;32,65;27,12;0;6;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
328;21101000284;"SSRG International Journal of Engineering Trends and Technology";journal;"23490918, 22315381";0,159;Q4;13;499;950;16309;678;950;0,91;32,68;29,89;0;164;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
329;21100967064;"Defence Life Science Journal";journal;"24560537";0,158;Q3;6;33;111;1230;67;109;0,49;37,27;42,99;0;15;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
330;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,158;Q4;5;26;117;626;46;89;0,40;24,08;43,81;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
331;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,157;Q4;18;98;324;1315;127;294;0,33;13,42;33,09;1;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
332;21101042309;"Agricultural Science Digest";journal;"09760547, 0253150X";0,156;Q4;5;135;252;3162;80;252;0,31;23,42;34,20;0;53;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
333;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;78;272;2349;100;272;0,33;30,12;25,00;0;51;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
334;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,156;Q4;44;0;11;0;7;11;0,50;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
335;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";0,156;Q4;8;214;437;8207;230;437;0,48;38,35;42,51;0;101;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
336;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";0,154;Q4;5;81;177;1312;46;175;0,25;16,20;23,03;0;8;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Animal Science and Zoology (Q4); Small Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
337;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,154;Q4;5;35;118;784;34;112;0,19;22,40;39,73;0;5;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
338;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";0,151;Q4;6;29;72;638;19;62;0,28;22,00;30,14;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
339;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";0,151;Q4;6;84;202;2159;113;202;0,48;25,70;37,42;0;11;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
340;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,151;Q4;30;97;528;2676;105;413;0,14;27,59;35,48;1;71;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
341;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,151;Q4;25;66;96;2642;43;93;0,39;40,03;42,18;0;32;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
342;17214;"Studies in History";journal;"02576430, 0973080X";0,151;Q2;16;8;30;0;14;29;0,30;0,00;50,00;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
343;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,150;Q4;26;31;55;852;23;55;0,43;27,48;20,83;0;22;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
344;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,150;Q4;9;145;346;7053;163;346;0,50;48,64;38,91;0;77;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
345;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,150;Q4;5;23;92;604;36;92;0,32;26,26;23,08;0;10;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
346;22703;"Asian Journal of Chemistry";journal;"09707077";0,149;Q4;41;460;1460;18569;721;1460;0,48;40,37;35,97;0;138;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
347;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,149;Q4;21;81;138;894;69;105;0,36;11,04;58,71;0;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
348;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,148;Q4;3;40;166;728;36;158;0,24;18,20;29,81;0;8;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
349;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,148;Q4;10;176;314;2747;82;297;0,24;15,61;66,19;0;108;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
350;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";0,146;Q3;8;55;131;2294;133;131;0,79;41,71;53,81;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
