Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,175;Q4;12;15;44;410;19;43;0,34;27,33;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
285;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,172;Q4;9;49;169;412;26;169;0,18;8,41;28,95;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
286;21100198508;"Mathematics Magazine";journal;"0025570X, 19300980";0,171;Q4;13;37;153;184;33;107;0,18;4,97;13,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
287;21100255398;"Springer Proceedings in Mathematics and Statistics";conference and proceedings;"21941009, 21941017";0,170;-;29;1194;973;21315;270;882;0,28;17,85;24,50;4;0;United States;Northern America;"Springer Publishing Company";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
288;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,166;Q4;22;18;66;425;15;66;0,16;23,61;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
289;144634;"Nonlinear Oscillations";journal;"15360059";0,165;Q4;11;0;65;0;17;65;0,36;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
290;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;2870;15716;45488;4354;15109;0,33;15,85;30,32;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
291;20500195013;"Open Mathematics Journal";journal;"18741177";0,160;Q4;3;1;6;19;1;6;0,25;19,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q4)";"Mathematics"
292;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;-;24;18;42;528;23;37;0,27;29,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
293;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,155;Q4;21;18;78;359;14;73;0,08;19,94;28,57;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
294;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,153;Q4;8;55;195;240;17;177;0,08;4,36;25,35;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
295;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,152;Q4;21;18;74;437;20;71;0,30;24,28;28,57;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
296;6500153223;"BSHM Bulletin";journal;"17498430";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
297;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,150;-;30;0;121;0;61;118;0,61;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
298;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,148;Q4;57;1;2200;28;764;2200;0,32;28,00;50,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
299;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,147;Q4;21;21;40;1151;16;39;0,38;54,81;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
300;5000153301;"Proyecciones";journal;"07176279, 07160917";0,147;Q4;17;31;89;591;20;89;0,21;19,06;20,45;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
301;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,145;Q4;7;14;33;276;12;33;0,41;19,71;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
302;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,139;Q4;32;489;2920;9561;806;2915;0,21;19,55;32,86;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
303;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,136;Q4;20;96;118;1504;25;118;0,19;15,67;23,94;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
304;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,132;Q4;12;193;16;2973;13;16;1,09;15,40;36,89;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
305;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,129;-;25;21;98;397;22;98;0,20;18,90;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
306;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,123;-;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
307;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,120;Q4;8;6;22;456;4;20;0,17;76,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
308;21100284518;"Mathematical Sciences Research Journal";journal;"15375978";0,119;Q4;8;0;84;0;12;84;0,15;0,00;0,00;0;0;United States;Northern America;"Global Publishing Company";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
309;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,118;-;17;0;596;0;100;592;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
310;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,117;-;20;664;470;5730;63;444;0,13;8,63;34,17;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
311;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,110;Q4;21;0;1757;0;365;1757;0,20;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
312;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,109;Q4;9;27;94;244;4;94;0,05;9,04;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
313;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
314;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;604;669;9315;37;166;0,06;15,42;28,85;7;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
315;21100197333;"Loci";journal;"19419198";0,102;Q4;4;0;31;0;3;13;0,11;0,00;0,00;0;0;United States;Northern America;"Mathematical Association of America";"2009-2013";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
316;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;19;111;3;19;0,00;27,75;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
317;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,101;Q4;20;11;20;368;3;17;0,27;33,45;45,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
318;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
319;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,101;Q4;4;156;290;138;0;23;0,00;0,88;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
320;21100253309;"7th International Workshop on the CKM Unitarity Triangle, CKM 2012";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
321;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,100;Q4;12;18;47;199;4;43;0,13;11,06;7,69;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
322;21100248863;"Proceedings of the 6th International Workshop on the CKM Unitarity Triangle, CKM 2010";conference and proceedings;"-";0,100;-;2;0;90;0;1;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
323;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;38;74;189;2;67;0,03;4,97;16,67;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
324;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";;-;9;22;0;390;0;0;0,00;17,73;22,22;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous)";"Mathematics"
325;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";;-;13;13;0;228;0;0;0,00;17,54;15,79;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
326;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;73;140;1521;111;140;0,80;20,84;21,49;1;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
327;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;28;55;874;46;55;0,85;31,21;27,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
328;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;21;51;357;23;50;0,44;17,00;13,79;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
329;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;24;81;480;43;81;0,53;20,00;23,68;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
330;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;21;46;308;3;44;0,06;14,67;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
331;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;5;33;87;18;33;0,60;17,40;22,22;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
332;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;9;32;321;11;32;0,26;35,67;73,91;1;0;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
333;21101020139;"Involve";journal;"19444176, 19444184";;-;12;63;99;608;12;99;0,07;9,65;40,59;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
334;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;17;28;683;7;18;0,22;40,18;7,14;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
335;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";;-;17;14;0;321;0;0;0,00;22,93;6,90;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous)";"Mathematics"
336;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;45;35;1424;29;35;0,90;31,64;30,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
337;21100830702;"Mathematics";journal;"22277390";;-;68;14;10;396;3;9;0,30;28,29;41,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
338;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;8;52;136;0;45;0,00;17,00;40,00;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
339;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;13;0;339;0;0;0,00;26,08;16,67;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
340;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";;-;9;15;0;225;0;0;0,00;15,00;12,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
341;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";;-;10;20;0;381;0;0;0,00;19,05;25,00;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
342;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;146;1356;130;117;0,96;31,53;64,58;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
343;21100967079;"Transactions of the London Mathematical Society";journal;"20524986";;-;7;4;0;196;0;0;0,00;49,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2015, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
