Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
235;21100935279;"Caracteres";journal;"22544496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
236;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;0;21;0;4;18;0,15;0,00;0,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";0,101;Q4;3;15;32;867;7;31;0,22;57,80;31,25;0;4;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
238;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;26;0;3;26;0,06;0,00;62,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
239;21100914959;"Indexer";journal;"17560632, 00194131";0,101;Q4;5;35;39;283;7;34;0,18;8,09;62,96;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
240;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;9;18;329;3;18;0,25;36,56;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
241;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,101;Q4;8;28;54;58;13;51;0,22;2,07;48,15;0;1;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
242;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;8;30;268;0;28;0,00;33,50;28,57;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
243;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,101;Q4;2;17;20;476;2;16;0,10;28,00;45,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
244;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;0;28;0;3;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
245;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;18;35;524;0;33;0,00;29,11;33,33;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
246;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;46;131;1083;9;122;0,09;23,54;34,04;0;5;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
247;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;11;29;361;4;27;0,06;32,82;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
248;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;10;83;196;4;78;0,03;19,60;46,15;0;6;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
249;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;29;121;625;3;115;0,01;21,55;36,67;0;1;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
250;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,100;Q4;29;22;60;0;35;56;0,41;0,00;17,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
251;21100220142;"Estudios Irlandeses";journal;"1699311X";0,100;Q4;5;30;100;766;7;75;0,05;25,53;65,38;0;2;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
252;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;0;76;0;1;61;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
253;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;0;309;0;0;209;0,00;0,00;0,00;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
254;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;17;68;1108;2;68;0,02;65,18;35,29;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
255;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;18;62;366;5;61;0,02;20,33;37,50;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
256;15999;"Medievales";book series;"07512708, 17775892";0,100;Q4;5;0;54;0;1;53;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
257;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;70;165;1027;5;156;0,03;14,67;46,55;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
258;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;0;243;0;1;163;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
259;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;0;45;0;1;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;21101005539;"Academic Quarter";journal;"19040008";;-;2;24;0;579;0;0;0,00;24,13;33,33;0;1;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
261;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;9;12;3;0;12;0,00;0,33;40,00;0;2;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
262;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;21;24;667;10;23;0,42;31,76;51,85;1;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
263;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";;-;2;24;24;682;3;22;0,13;28,42;57,69;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
264;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;61;111;3;58;0,05;5,29;33,33;0;3;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
265;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";;-;1;15;16;391;0;15;0,00;26,07;33,33;0;0;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
266;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;23;16;427;3;16;0,19;18,57;68,97;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
267;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;12;41;878;25;36;0,48;73,17;60,00;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
268;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;15;23;307;0;22;0,00;20,47;15,38;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
269;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;15;17;431;3;17;0,18;28,73;81,82;0;8;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
270;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;16;399;0;16;0,00;24,94;42,11;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
271;21101128569;"AusArt";journal;"23409134, 23408510";;-;2;37;35;654;1;35;0,03;17,68;42,22;0;9;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
272;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";;-;4;17;16;716;1;14;0,06;42,12;88,89;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
273;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";;-;2;19;19;0;1;17;0,05;0,00;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
274;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;47;48;1255;16;43;0,33;26,70;54,39;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
275;21101062492;"Carnets";journal;"16467698";;-;1;22;26;492;0;25;0,00;22,36;58,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
276;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;1;317;0;1;0,00;317,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
277;21101072519;"Connexe";journal;"26732750, 24065749";;-;1;8;10;336;0;10;0,00;42,00;57,14;0;4;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
278;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;11;7;376;2;7;0,29;34,18;45,45;0;7;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
279;21101148499;"Costerus New Series";book series;"01659618";;-;9;5;7;1827;0;7;0,00;365,40;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
280;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;13;52;159;0;0;0,00;12,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
281;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";;-;4;10;9;474;1;8;0,11;47,40;70,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
282;21100244941;"Crusades";journal;"14765276";;-;9;1;33;0;5;24;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
283;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";;-;1;15;14;358;2;13;0,14;23,87;25,00;0;3;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
284;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";;-;1;15;13;416;0;13;0,00;27,73;50,00;1;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
285;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;12;21;143;1;21;0,05;11,92;21,43;0;3;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
286;21101045043;"Disegno";journal;"25332899";;-;5;50;109;645;18;74;0,19;12,90;37,78;0;5;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
287;21101037910;"East Asian Journal of Popular Culture";journal;"20517084, 20517092";;-;3;19;14;652;2;9;0,14;34,32;38,46;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
288;21101041936;"Eikon Imago";journal;"22548718";;-;3;29;9;1260;0;9;0,00;43,45;31,03;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
289;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;20;37;421;0;37;0,00;21,05;66,67;0;0;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
290;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;18;1;68;0;0;0,00;3,78;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
291;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;21;20;508;0;20;0,00;24,19;50,00;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
292;21101145383;"Faux Titre";book series;"01679392";;-;6;55;177;3079;3;15;0,02;55,98;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
293;21101108507;"Geohumanities";journal;"2373566X, 23735678";;-;8;29;36;1447;25;36;0,69;49,90;45,00;0;11;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
294;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;21;135;0;17;0,00;13,50;54,55;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
295;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;8;14;162;0;13;0,00;20,25;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
296;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;19;27;622;0;26;0,00;32,74;52,63;0;5;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
297;21101037151;"Human Arenas";journal;"25225804";;-;10;37;64;1840;36;62;0,56;49,73;44,78;0;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
298;21101039068;"Human Review. International Humanities Review / Revista Internacional de Humanidades (discontinued)";journal;"26959623";;-;3;11;1;248;0;1;0,00;22,55;38,46;0;0;Spain;Western Europe;"";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
299;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";;-;35;174;0;10178;0;0;0,00;58,49;41,75;35;66;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
300;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";;-;3;10;0;492;0;0;0,00;49,20;40,00;0;4;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
301;21101155953;"Inmaterial";journal;"24625892";;-;1;9;10;227;0;8;0,00;25,22;14,29;0;1;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
302;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";;-;2;4;0;294;0;0;0,00;73,50;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
303;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;5;131;0;5;0,00;16,38;12,50;0;2;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
304;21101046401;"Intrecci d'Arte";journal;"22407251";;-;1;8;8;330;1;8;0,13;41,25;87,50;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous); Museology; Visual Arts and Performing Arts";"Arts and Humanities"
305;21101158889;"Iraq";journal;"00210889, 20534744";;-;5;13;15;598;5;14;0,33;46,00;33,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics";"Arts and Humanities; Social Sciences"
306;21101091710;"Itinera";journal;"20399251";;-;1;22;19;700;0;19;0,00;31,82;54,55;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
307;21101067705;"Itineraria";journal;"15941019";;-;1;19;9;64;0;9;0,00;3,37;44,44;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
308;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";;-;3;22;11;1241;1;11;0,09;56,41;40,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
309;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;31;28;570;9;17;0,32;18,39;68,89;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
310;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";;-;4;31;27;1138;4;25;0,15;36,71;24,14;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
311;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";;-;7;26;0;623;0;0;0,00;23,96;53,57;0;16;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Environmental Science (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Environmental Science; Social Sciences"
312;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";;-;2;13;21;602;3;19;0,14;46,31;27,78;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities"
313;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;31;84;1509;141;84;1,85;48,68;43,28;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
314;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;20;25;843;12;20;0,40;42,15;72,22;2;3;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
315;21101174186;"Journal of Qualitative Research in Tourism";journal;"26329670, 26329689";;-;3;8;0;452;0;0;0,00;56,50;57,14;0;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2020-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
316;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;17;22;521;6;20;0,27;30,65;56,25;0;2;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
317;21101168855;"Journal of the British Academy";journal;"20527217";;-;11;41;23;1418;30;23;1,30;34,59;53,09;11;10;United Kingdom;Western Europe;"British Academy";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
318;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";;-;4;16;14;710;3;13;0,21;44,38;38,89;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
319;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";;-;2;17;15;623;0;15;0,00;36,65;31,82;0;2;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
320;21101172261;"Journalism and Media";journal;"26735172";;-;11;12;0;665;0;0;0,00;55,42;33,33;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
321;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;32;43;755;3;43;0,07;23,59;10,71;0;2;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
322;21101046683;"Locus Amoenus";journal;"11359722, 20148798";;-;1;11;9;437;0;9;0,00;39,73;36,36;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
323;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;9;18;357;1;18;0,00;39,67;44,44;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
324;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;5;205;0;4;0,00;41,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
325;21101033412;"MDCCC 1800";journal;"22808841";;-;1;10;6;601;0;5;0,00;60,10;66,67;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
