Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
297;5700164380;"Comunicar";journal;"19883293, 11343478";0,100;Q4;56;50;128;917;3;127;0,02;18,34;Spain;Western Europe;"";"2008-2023";"Communication (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
298;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;35;65;593;2;63;0,05;16,94;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
299;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;156;417;441;3;408;0,00;2,83;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
300;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;18;55;217;2;55;0,00;12,06;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
301;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;12;43;618;3;43;0,04;51,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
302;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,100;Q4;3;14;80;181;0;63;0,00;12,93;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;40;99;675;0;87;0,00;16,88;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
304;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,100;Q4;15;22;81;2056;5;80;0,06;93,45;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q4)";"Arts and Humanities"
305;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,100;-;6;30;46;421;3;46;0,07;14,03;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
306;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;23;59;535;0;56;0,00;23,26;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
307;700147307;"Medicina Preventiva";journal;"11352841";0,100;Q4;3;22;98;997;2;79;0,03;45,32;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
308;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;0;180;0;0;149;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
309;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;46;160;628;1;123;0,01;13,65;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
310;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;0;128;0;1;126;0,00;0,00;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
311;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;25;114;1161;3;104;0,02;46,44;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
312;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;16;49;536;4;46;0,12;33,50;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
313;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,100;Q4;6;1;42;47;1;39;0,04;47,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
314;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;26;102;1382;0;102;0,00;53,15;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
315;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;13;38;411;1;37;0,00;31,62;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
316;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
317;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;14;40;627;2;39;0,00;44,79;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
318;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;111;265;2;109;0,00;24,09;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
319;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;20;47;174;1;39;0,00;8,70;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
320;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;33;270;171;4;245;0,02;5,18;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
321;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;21;62;829;2;62;0,00;39,48;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
322;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,100;Q4;12;11;47;376;1;46;0,00;34,18;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
323;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,100;Q4;6;45;77;431;0;64;0,00;9,58;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
324;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;18;47;552;3;46;0,10;30,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
325;21100197733;"Ager";journal;"15787168";;-;12;7;0;255;0;0;0,00;36,43;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography; Development; Geography, Planning and Development";"Social Sciences"
326;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";;-;12;15;0;547;0;0;0,00;36,47;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology; Cultural Studies";"Social Sciences"
327;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";;-;7;17;0;588;0;0;0,00;34,59;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
328;19600157748;"Ansiedad y Estres";journal;"11347937";;-;18;21;0;912;0;0;0,00;43,43;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
329;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";;-;7;38;0;1124;0;0;0,00;29,58;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History; Religious Studies";"Arts and Humanities"
330;18300156729;"Applied Econometrics and International Development";journal;"15784487";;-;14;36;0;997;0;0;0,00;27,69;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
331;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;27;93;628;12;77;0,14;23,26;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
332;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;31;93;16;0;89;0,00;0,52;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
333;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";;-;11;11;0;1072;0;0;0,00;97,45;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
334;19700177033;"Artnodes";journal;"16955951";;-;8;6;0;110;0;0;0,00;18,33;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
335;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;7;23;327;17;23;0,71;46,71;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
336;19400158904;"Cedille";journal;"16994949";;-;5;20;0;403;0;0;0,00;20,15;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
337;19700173108;"Convivium";journal;"00108235";;-;4;11;0;366;0;0;0,00;33,27;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy";"Arts and Humanities"
338;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";;-;28;13;0;547;0;0;0,00;42,08;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
339;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";;-;18;23;0;603;0;0;0,00;26,22;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
340;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;20;59;712;6;56;0,08;35,60;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
341;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";;-;14;94;0;876;0;0;0,00;9,32;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous)";"Engineering"
342;21100781964;"Ecosistemas";journal;"16972473";;-;22;33;172;1083;29;166;0,14;32,82;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
343;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";;-;22;34;0;1178;0;0;0,00;34,65;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education";"Social Sciences"
344;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";;-;7;15;0;468;0;0;0,00;31,20;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language";"Social Sciences"
345;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";;-;34;11;0;455;0;0;0,00;41,36;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology; Law";"Psychology; Social Sciences"
346;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";;-;7;38;0;1037;0;0;0,00;27,29;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
347;21100207633;"Ge-Conservacion";journal;"19898568";;-;6;12;0;168;0;0;0,00;14,00;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
348;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";;-;15;12;0;430;0;0;0,00;35,83;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology; Health (social science); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
349;26793;"Hispania Sacra";journal;"0018215X, 19884265";;-;9;22;0;1509;0;0;0,00;68,59;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History; Religious Studies";"Arts and Humanities"
350;19700173305;"Historia y Politica";journal;"15750361, 1989063X";;-;11;24;0;908;0;0;0,00;37,83;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
351;17700156749;"Intangible Capital";journal;"20143214, 16979818";;-;22;20;0;681;0;0;0,00;34,05;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting; Business and International Management; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
352;19700172808;"Isegoria";journal;"19888376, 11302097";;-;9;33;0;1229;0;0;0,00;37,24;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy";"Arts and Humanities"
353;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";;-;10;14;0;244;0;0;0,00;17,43;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis; Numerical Analysis";"Mathematics"
354;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;49;159;823;31;123;0,22;16,80;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
355;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";;-;40;30;13;829;6;12;0,46;27,63;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
356;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;19;0;316;0;0;0,00;16,63;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
357;21101038500;"Nefrologia";journal;"20132514";;-;44;180;698;3274;274;432;0,37;18,19;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
358;19900191944;"OCNOS";journal;"1885446X";;-;16;7;0;211;0;0;0,00;30,14;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Education; Literature and Literary Theory; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
359;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";;-;11;64;0;1152;0;0;0,00;18,00;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
360;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;94;199;2085;54;189;0,23;22,18;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
361;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;46;172;1347;23;161;0,12;29,28;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
362;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;155;361;1551;55;361;0,16;10,01;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
363;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";;-;22;19;0;489;0;0;0,00;25,74;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education";"Social Sciences"
364;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";;-;12;25;0;418;0;0;0,00;16,72;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology";"Social Sciences"
365;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";;-;5;22;0;736;0;0;0,00;33,45;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine";"Medicine"
366;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";;-;4;83;0;1166;0;0;0,00;14,05;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
367;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;18;7;442;0;7;0,00;24,56;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
368;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";;-;10;26;0;763;0;0;0,00;29,35;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology";"Social Sciences"
369;14603;"Revista Espanola de Paleontologia";journal;"02136937";;-;9;11;0;546;0;0;0,00;49,64;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology";"Earth and Planetary Sciences"
370;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";;-;10;17;0;634;0;0;0,00;37,29;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences";"Social Sciences"
371;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";;-;10;20;0;426;0;0;0,00;21,30;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
372;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";;-;28;11;0;286;0;0;0,00;26,00;Spain;Western Europe;"University of Skovde";"2009-2023";"Software; Statistics and Probability";"Computer Science; Mathematics"
373;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;31;41;630;3;37;0,07;20,32;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
374;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";;-;14;6;0;160;0;0;0,00;26,67;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language";"Social Sciences"
