Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
795;36932;"Frankfurter Geowissenschaftliche Arbeiten, Serie D: Physische Geographie";journal;"01731807";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Wolfgang Goethe Universitat Frankfurt, Fachbereich Geowissenschaften";"1980-1982, 1985-1996, 2005-2006";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
796;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,111;Q4;8;14;69;200;2;67;0,03;14,29;46,15;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
797;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q2); Archeology (arts and humanities) (Q3); Geography, Planning and Development (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
798;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q3;19;11;33;156;3;31;0,14;14,18;34,62;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
799;144824;"Standort";journal;"01743635";0,111;Q4;7;31;132;189;2;108;0,02;6,10;37,78;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
800;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,111;Q4;12;18;50;274;2;50;0,06;15,22;7,14;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
801;25727;"World Today";journal;"00439134";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
802;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,110;Q3;28;76;122;732;4;122;0,03;9,63;28,80;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
803;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,110;Q4;22;0;73;0;7;73;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
804;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,110;Q4;15;11;53;357;4;48;0,03;32,45;0,00;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
805;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,110;Q4;9;2;25;98;2;25;0,13;49,00;0,00;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
806;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,110;Q3;57;126;1066;827;62;1066;0,04;6,56;29,65;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
807;19700184400;"Geoscience in South-West England";journal;"20597339";0,109;Q4;17;11;39;181;2;38;0,04;16,45;20,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
808;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,108;Q3;30;203;451;1786;39;451;0,08;8,80;27,93;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
809;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,107;Q4;8;1;3;241;0;3;0,00;241,00;50,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
810;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
811;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
812;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
813;17678;"NAFO Scientific Council Studies";journal;"02506432";0,107;Q4;14;2;3;16;0;3;0,00;8,00;100,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
814;18191;"Offshore";journal;"00300608";0,107;Q3;11;307;854;3;10;685;0,01;0,01;10,61;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
815;18800156722;"PHC4 FYI / Pennsylvania Health Care Cost Containment Council";journal;"-";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania Health Care Cost Containment Council";"2001-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
816;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;19,30;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
817;22656;"Hydrographic Journal";journal;"03097846";0,106;Q4;12;0;64;0;3;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
818;27899;"Annales Hydrographiques";journal;"03733629";0,105;Q4;3;0;4;0;1;4;0,25;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
819;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
820;65055;"Earth Evolution Sciences";journal;"18818463";0,105;Q4;4;4;5;229;1;4;0,20;57,25;16,67;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
821;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,105;Q4;6;6;50;124;4;49;0,03;20,67;23,08;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
822;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q4)";"Earth and Planetary Sciences"
823;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,104;Q4;22;28;10;511;0;10;0,00;18,25;17,39;2;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
824;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;47;115;756;5;111;0,01;16,09;30,77;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
825;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,104;Q3;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
826;4700152456;"gis.Business";journal;"18699286";0,104;Q4;4;83;309;0;4;267;0,02;0,00;34,29;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
827;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,104;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
828;23664;"Science in New Guinea";journal;"03104303";0,104;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
829;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
830;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,104;Q3;20;40;115;284;3;114;0,03;7,10;17,39;0;0;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
831;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,104;Q4;7;0;93;0;6;93;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
832;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,104;Q4;4;4;5;216;0;5;0,00;54,00;40,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
833;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,103;Q4;17;14;31;333;2;30;0,05;23,79;26,92;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
834;13369;"Bulletins of American Paleontology";journal;"00075779";0,103;Q4;11;2;17;511;4;16;0,00;255,50;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
835;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q4)";"Earth and Planetary Sciences"
836;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,103;Q4;23;13;51;454;5;51;0,09;34,92;53,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
837;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,103;Q4;2;1;8;131;0;8;0,00;131,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
838;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,103;Q4;3;3;7;96;0;7;0,00;32,00;30,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
839;53786;"Geologie de la France";journal;"02460874";0,103;Q4;8;0;8;0;1;7;0,13;0,00;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
840;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,103;Q4;15;13;23;49;0;7;0,00;3,77;37,50;1;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
841;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;52;52;1408;2;51;0,04;27,08;45,45;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
842;27082;"Acta Geographica Lodziensia";journal;"00651249";0,102;Q4;10;1;10;213;1;10;0,00;213,00;100,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
843;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,102;Q4;6;7;27;331;1;26;0,04;47,29;11,11;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
844;13367;"Batalleria";journal;"02147831";0,102;Q4;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
845;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,102;Q3;2;15;11;142;0;9;0,00;9,47;23,81;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4)";"Earth and Planetary Sciences; Energy"
846;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,102;Q4;8;4;14;149;2;13;0,00;37,25;33,33;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
847;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;4;15;128;0;13;0,00;32,00;40,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
848;27634;"Caribbean Geography";journal;"02529939";0,102;Q4;9;12;10;413;0;10;0,00;34,42;41,18;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
849;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,102;Q4;19;10;10;446;1;10;0,10;44,60;26,92;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
850;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,102;Q4;21;8;12;304;1;12;0,08;38,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
851;28759;"Geography Review";journal;"09507035";0,102;Q4;5;57;146;73;3;135;0,02;1,28;20,93;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
852;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;6;13;222;1;13;0,00;37,00;11,11;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
853;22640;"Geomorfologiya";journal;"04354281";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
854;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,102;Q4;5;5;10;131;0;10;0,00;26,20;17,65;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
855;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,102;Q3;34;39;9;801;1;9;0,11;20,54;5,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
856;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;130;377;970;25;377;0,08;7,46;26,13;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
857;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q4;13;50;252;350;9;229;0,05;7,00;8,89;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
858;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,102;Q4;8;8;50;55;4;50;0,10;6,88;5,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
859;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
860;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,102;Q4;1;4;10;738;0;10;0,00;184,50;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
861;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,102;Q4;8;6;11;223;1;11;0,10;37,17;12,50;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
862;4700152251;"Bulletin de la Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"17683572";0,101;Q4;3;0;23;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"2004-2007";"Geology (Q4)";"Earth and Planetary Sciences"
863;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;6;25;76;0;25;0,00;12,67;20,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
864;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,101;Q4;7;37;28;276;0;27;0,00;7,46;7,02;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
865;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,101;Q4;20;12;30;727;1;30;0,03;60,58;4,55;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
866;26835;"Earth System Monitor";journal;"10682678";0,101;Q4;5;24;42;3;0;31;0,00;0,13;22,73;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
867;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;7;24;132;2;19;0,00;18,86;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
868;28609;"Geodezia es Kartografia";journal;"00167118";0,101;Q4;8;57;142;417;20;138;0,17;7,32;13,33;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
869;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;11;21;211;1;17;0,00;19,18;26,09;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
870;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;-;7;14;24;0;0;24;0,00;0,00;40,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
871;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,101;Q4;11;23;36;298;1;35;0,03;12,96;33,33;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
872;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,101;Q4;8;0;146;0;3;146;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
873;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;7;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
874;10600153318;"Himalayan Geology";journal;"09718966";0,101;Q4;19;19;22;759;1;20;0,05;39,95;17,65;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
875;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;9;24;213;1;24;0,00;23,67;46,15;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
876;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
877;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,101;Q4;12;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
