Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,168;Q3;22;22;47;2387;18;47;0,38;108,50;43,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,446;Q2;62;22;53;665;38;49;0,69;30,23;19,61;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
279;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;22;36;114;0;36;0,00;5,18;7,84;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
280;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";;-;16;22;0;1026;0;0;0,00;46,64;9,30;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering";"Engineering"
281;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";;-;13;22;0;482;0;0;0,00;21,91;34,67;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous)";"Medicine"
282;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,115;Q4;11;22;63;324;2;62;0,05;14,73;8,89;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
283;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,209;Q3;22;22;49;522;12;49;0,12;23,73;45,83;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
284;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";;-;28;21;0;602;0;0;0,00;28,67;35,85;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry; Electrochemistry";"Chemistry"
285;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,428;Q2;32;21;82;2108;135;76;1,78;100,38;24,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;19600162013;"gulf journal of oncology, The";journal;"20782101";0,109;Q4;13;21;39;64;1;39;0,03;3,05;32,26;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
287;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,100;Q4;13;21;71;377;5;67;0,10;17,95;11,63;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
288;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,110;Q3;20;21;16;501;1;16;0,06;23,86;48,28;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
289;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,107;Q3;22;21;3;361;0;3;0,00;17,19;37,21;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
290;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";;-;2;21;0;436;0;0;0,00;20,76;70,89;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism";"Medicine"
291;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;21;74;1744;152;74;2,07;83,05;45,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,349;Q3;42;21;42;2039;62;42;1,48;97,10;22,22;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
293;19600157791;"Adalya";journal;"13012746";;-;6;20;0;556;0;0;0,00;27,80;34,62;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
294;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,648;Q2;58;20;95;845;189;95;1,83;42,25;38,10;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
295;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,205;Q4;19;20;74;2319;44;74;0,69;115,95;36,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
296;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;20;55;411;4;53;0,05;20,55;61,82;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
297;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,112;Q4;26;20;18;505;3;18;0,17;25,25;13,89;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
298;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,199;Q3;26;20;40;563;13;36;0,33;28,15;22,81;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
299;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,114;Q4;15;20;35;307;3;28;0,09;15,35;28,21;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
300;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";;-;25;20;0;654;0;0;0,00;32,70;32,14;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
301;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,207;Q2;21;20;23;920;11;23;0,48;46,00;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q2)";"Engineering"
302;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,318;Q2;36;20;42;1691;41;42;0,98;84,55;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
303;21100211349;"TUBA-AR";journal;"13018566";0,102;Q3;9;20;13;890;0;11;0,00;44,50;15,38;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
304;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";;-;20;19;0;584;0;0;0,00;30,74;29,41;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
305;16100154780;"Israel Exploration Journal";journal;"00212059";0,159;Q2;19;19;40;428;13;40;0,40;22,53;26,67;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
306;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;19;61;445;1;61;0,00;23,42;19,05;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
307;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;19;44;2089;81;44;1,84;109,95;23,81;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,743;Q2;36;19;70;2426;195;70;2,89;127,68;40,68;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,330;Q2;9;18;41;2204;31;39;1,09;122,44;31,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
310;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;18;77;343;0;77;0,00;19,06;46,27;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
311;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,101;Q4;13;18;28;307;0;26;0,00;17,06;39,02;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
312;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";;-;40;18;0;406;0;0;0,00;22,56;12,90;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
313;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,226;Q4;37;18;16;358;5;16;0,31;19,89;21,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q4)";"Mathematics"
314;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";;-;12;18;0;586;0;0;0,00;32,56;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
315;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,102;Q4;5;18;58;357;3;56;0,05;19,83;56,92;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
316;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";;-;20;17;0;522;0;0;0,00;30,71;48,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
317;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,148;Q3;12;17;95;663;11;95;0,08;39,00;41,86;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
318;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,112;Q4;12;17;49;320;3;49;0,06;18,82;22,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
319;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";;-;29;17;0;394;0;0;0,00;23,18;26,19;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
320;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,371;Q2;45;17;55;651;57;52;1,00;38,29;67,65;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
321;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,108;Q4;14;17;123;312;7;119;0,01;18,35;21,43;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
322;19700182301;"Turkish Journal of Field Crops";journal;"13011111";;-;26;17;0;364;0;0;0,00;21,41;13,95;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
323;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;16;20;440;0;19;0,00;27,50;20,83;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
324;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";;-;12;16;0;348;0;0;0,00;21,75;39,13;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
325;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";;-;15;16;0;389;0;0;0,00;24,31;17,65;1;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
326;20358;"Journal of Rural Co-operation";journal;"03777480";0,152;Q3;13;16;29;459;12;27;0,32;28,69;29,03;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
327;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;48;578;2;48;0,03;36,13;16,67;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
328;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,101;Q4;14;15;14;277;0;14;0,00;18,47;15,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
329;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,146;Q3;35;15;20;361;28;19;1,40;24,07;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
330;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,134;Q4;24;15;101;452;44;101;0,21;30,13;22,22;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
331;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,105;Q4;6;15;94;217;3;86;0,01;14,47;21,43;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
332;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,110;Q4;13;15;75;85;7;65;0,08;5,67;26,67;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
333;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,161;Q4;16;15;39;675;7;37;0,24;45,00;26,67;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
334;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;14;35;408;0;35;0,00;29,14;35,29;2;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
335;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;14;13;469;1;13;0,08;33,50;0,00;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
336;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,102;Q4;9;13;12;458;0;12;0,00;35,23;58,18;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
337;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;13;47;450;13;47;0,28;34,62;25,64;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
338;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";;-;17;13;0;364;0;0;0,00;28,00;27,27;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
339;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,072;Q1;113;13;77;425;246;76;3,83;32,69;37,04;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
340;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,199;Q3;28;13;88;0;56;88;0,05;0,00;38,89;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
341;21100199756;"Organic Communications";journal;"13076175";0,112;Q4;19;13;12;431;3;12;0,25;33,15;30,56;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
342;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";;-;24;12;0;553;0;0;0,00;46,08;70,83;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education";"Social Sciences"
343;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";;-;24;12;0;386;0;0;0,00;32,17;41,18;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications";"Computer Science"
344;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;12;0;353;0;0;0,00;29,42;62,50;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
345;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";;-;57;12;0;482;0;0;0,00;40,17;30,23;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics";"Materials Science"
346;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;12;32;130;4;32;0,05;10,83;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
347;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";;-;13;12;0;276;0;0;0,00;23,00;5,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering";"Engineering"
348;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";;-;31;11;0;324;0;0;0,00;29,45;14,29;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education";"Social Sciences"
349;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";;-;29;11;0;385;0;0;0,00;35,00;18,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
350;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";;-;38;10;0;259;0;0;0,00;25,90;36,84;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology";"Medicine"
351;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";;-;11;10;0;176;0;0;0,00;17,60;7,14;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science; Environmental Chemistry; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
352;21100304264;"Olba";journal;"13017667";;-;6;10;0;328;0;0;0,00;32,80;53,33;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
353;19832;"Sleep and Hypnosis";journal;"13021192";0,189;Q3;23;10;28;246;15;26;0,58;24,60;37,50;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
354;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,119;Q4;18;10;38;495;11;38;0,08;49,50;78,79;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
355;4400151723;"Webology (discontinued)";journal;"1735188X";0,515;Q2;20;10;56;168;67;43;1,16;16,80;60,00;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q2); Information Systems and Management (Q2); Library and Information Sciences (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
356;17300154983;"Israel Economic Review";journal;"07920385";0,104;Q4;8;9;5;248;0;5;0,00;27,56;7,69;0;0;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
357;69279;"Geography Research Forum";journal;"03335275";0,106;Q4;14;8;22;388;1;19;0,07;48,50;33,33;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
358;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";;-;26;8;0;352;0;0;0,00;44,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
359;19700175038;"Open AIDS Journal";journal;"18746136";;-;22;8;0;253;0;0;0,00;31,63;44,23;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
360;19700175073;"Open Biotechnology Journal";journal;"18740707";;-;18;8;0;311;0;0;0,00;38,88;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry; Bioengineering; Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
361;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";;-;8;7;0;189;0;0;0,00;27,00;0,00;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary";"Multidisciplinary"
362;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,101;Q4;9;6;18;151;1;18;0,10;25,17;11,11;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
363;17463;"Neuroanatomy";journal;"13031783, 13031775";0,157;Q3;18;6;59;125;19;57;0,28;20,83;30,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Neurology (clinical) (Q3); Anatomy (Q4)";"Medicine"
364;19700186843;"Open Chemical Engineering Journal";journal;"18741231";;-;15;6;0;149;0;0;0,00;24,83;14,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
365;21100198430;"Open Transport Phenomena Journal";journal;"18777295";;-;12;6;0;131;0;0;0,00;21,83;7,69;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes";"Chemical Engineering"
366;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;5;25;204;0;24;0,00;40,80;50,00;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
367;18800156733;"Open Ecology Journal";journal;"18742130";;-;18;5;0;267;0;0;0,00;53,40;28,57;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous)";"Environmental Science"
