Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;21101038561;"Discover Oncology";journal;"27306011";0,715;Q2;44;230;228;12219;609;225;2,72;53,13;39,78;0;210;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
116;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,718;Q2;79;168;474;5791;957;437;1,69;34,47;51,75;1;90;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
115;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,727;Q2;123;163;626;6493;1431;530;2,25;39,83;43,56;5;66;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,729;Q1;51;99;292;3125;765;281;2,34;31,57;54,67;1;8;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Dentistry; Medicine"
113;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,730;Q1;46;486;601;13505;1234;573;1,91;27,79;19,16;1;59;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
112;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,730;Q2;124;100;487;4995;1139;479;2,14;49,95;29,46;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
111;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,735;Q2;99;433;532;28163;1903;528;3,62;65,04;45,62;1;211;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;26767;"Altex";journal;"1868596X, 18688551";0,745;Q2;64;59;180;2494;580;166;2,96;42,27;48,62;0;11;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,749;Q2;39;54;128;1860;334;112;2,87;34,44;43,66;0;16;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
108;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,753;Q1;80;391;715;13287;1956;674;2,42;33,98;44,24;1;92;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
107;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,755;Q1;43;57;132;1773;280;131;1,83;31,11;19,35;0;4;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
106;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";0,756;Q2;34;144;332;5422;773;329;2,19;37,65;19,11;0;5;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
105;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,758;Q1;90;412;848;14009;1914;815;2,16;34,00;23,34;0;187;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
104;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,777;Q2;96;289;917;5356;1801;583;1,91;18,53;21,04;4;56;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
103;21101046176;"Clinical Psychology in Europe";journal;"26253410";0,780;Q2;13;28;102;1575;179;90;1,65;56,25;43,31;0;3;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
102;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,782;Q2;84;537;1181;16817;2810;1072;2,26;31,32;52,68;7;247;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
101;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,785;Q1;124;517;1205;18411;2613;1055;2,08;35,61;54,47;3;240;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
100;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,792;Q1;89;689;1803;20609;4270;1634;2,25;29,91;37,26;5;222;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
99;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,794;Q1;39;136;396;4026;887;312;2,40;29,60;25,38;1;63;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
98;21100802700;"Health Economics Review";journal;"21911991";0,800;Q2;37;52;147;2374;428;143;2,72;45,65;40,10;3;34;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
97;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,803;Q1;70;115;234;2986;621;218;2,51;25,97;23,95;0;15;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
96;22241;"Human Cell";journal;"17490774, 09147470";0,805;Q2;44;188;480;9999;1598;445;3,30;53,19;40,06;0;120;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100206283;"Journal of Bone Oncology";journal;"22121374";0,806;Q2;36;51;179;2708;569;176;3,20;53,10;31,86;0;37;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
94;17309;"Neuroradiology";journal;"14321920, 00283940";0,806;Q1;105;184;670;5913;1759;613;2,64;32,14;31,41;0;48;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
93;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,816;Q1;92;413;326;10495;922;312;2,61;25,41;51,87;0;167;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
92;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,822;Q1;29;84;269;1537;573;220;2,04;18,30;6,74;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
91;21752;"Chromosoma";journal;"14320886, 00095915";0,824;Q2;94;24;57;2276;110;56;2,30;94,83;45,38;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,831;Q1;71;107;804;3457;1505;784;1,78;32,31;18,77;0;10;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
89;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,834;Q2;84;35;99;1621;294;84;3,42;46,31;40,09;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
88;22074;"Current Genetics";journal;"01728083, 14320983";0,838;Q2;92;22;249;1374;551;248;1,96;62,45;47,37;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,853;Q1;66;247;650;6327;2274;639;3,10;25,62;24,15;0;38;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
86;18992;"Neurogenetics";journal;"13646753, 13646745";0,864;Q2;67;32;105;1042;192;98;1,66;32,56;47,29;0;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
85;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,869;Q2;122;109;496;3935;1395;488;2,73;36,10;37,56;0;85;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;29817;"International Orthopaedics";journal;"14325195, 03412695";0,877;Q1;108;371;1147;11147;2682;979;2,05;30,05;21,80;0;23;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
83;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,885;Q1;95;206;716;8504;1975;695;2,83;41,28;46,87;1;36;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
82;13466;"Psychological Research";journal;"14302772, 03400727";0,894;Q1;89;215;583;14163;1530;582;2,61;65,87;45,06;0;7;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
81;21100258404;"Applied Clinical Informatics";journal;"18690327";0,900;Q2;43;97;389;3593;893;376;1,99;37,04;48,95;0;22;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
80;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,907;Q1;101;110;423;5138;1313;409;3,12;46,71;54,87;8;49;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,907;Q1;78;166;451;5726;1069;338;2,00;34,49;40,74;0;111;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
78;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,908;Q1;109;152;429;7527;1980;419;4,10;49,52;38,31;0;37;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,911;Q2;99;271;816;9469;2145;789;2,64;34,94;32,89;0;157;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
76;25426;"Annals of Hematology";journal;"14320584, 09395555";0,912;Q1;93;467;1138;15491;2575;757;2,14;33,17;43,77;0;274;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
75;21100235610;"EJNMMI Research";journal;"2191219X";0,916;Q1;53;109;354;3843;1109;349;3,02;35,26;37,27;0;55;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
74;19836;"Mycorrhiza";journal;"14321890, 09406360";0,924;Q1;106;37;163;2735;631;161;3,47;73,92;39,02;0;10;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,942;Q2;129;145;433;10462;1583;416;3,24;72,15;45,73;2;21;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
72;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,956;Q1;74;316;829;12390;2529;809;2,82;39,21;24,92;1;49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
71;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,957;Q1;267;533;2027;32779;10288;2027;4,23;61,50;44,44;2;161;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";0,965;Q1;158;162;559;12165;1977;549;3,56;75,09;42,44;1;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19773;"Rheumatology International";journal;"01728172, 1437160X";0,971;Q2;89;270;741;10257;2524;698;3,68;37,99;46,85;1;67;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
68;20577;"World Journal of Urology";journal;"07244983, 14338726";0,975;Q1;100;507;1413;13371;4316;1227;2,70;26,37;25,94;1;236;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
67;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,976;Q1;37;97;184;3973;530;165;2,41;40,96;30,09;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
66;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,984;Q1;111;624;1102;22522;3582;1036;3,22;36,09;55,84;3;212;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
65;13734;"Biometrical Journal";journal;"03233847, 15214036";0,996;Q1;75;110;300;4125;548;292;1,67;37,50;39,74;1;36;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
64;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";1,005;Q2;88;345;1051;13766;3758;989;3,58;39,90;46,65;5;110;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,006;Q1;179;8697;15223;527661;96237;15050;6,23;60,67;40,05;24;6359;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
62;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,007;Q1;135;726;2544;28559;7997;2355;2,84;39,34;57,75;3;674;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (nursing) (Q1); Rehabilitation (Q1); Oncology (Q2)";"Medicine; Nursing"
61;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,014;Q1;114;458;1223;15740;3353;1087;2,40;34,37;42,19;1;47;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
60;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,016;Q1;160;261;756;15657;2309;708;3,03;59,99;28,03;0;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
59;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,020;Q1;122;171;810;5576;3084;783;3,41;32,61;52,12;1;66;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
58;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,021;Q1;62;140;616;7935;2035;603;3,23;56,68;43,83;2;29;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
57;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,022;Q1;31;71;217;1998;554;178;2,36;28,14;40,78;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,023;Q1;109;1481;946;64519;3353;901;3,31;43,56;42,09;6;1358;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";1,024;Q1;60;148;434;15292;3254;434;6,85;103,32;33,92;0;50;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
54;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,036;Q1;92;775;941;26248;2794;930;2,79;33,87;18,87;5;66;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
53;21129;"European Spine Journal";journal;"09406719, 14320932";1,042;Q1;164;548;1205;16267;3341;1085;2,61;29,68;21,41;2;46;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
52;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,063;Q1;70;99;258;3844;591;122;2,21;38,83;42,46;0;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2)";"Medicine; Neuroscience"
51;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,080;Q1;67;162;337;7361;1355;307;3,32;45,44;43,63;8;70;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
50;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,081;Q1;121;377;1020;12813;3535;702;2,89;33,99;45,12;1;104;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14522;"Virchows Archiv";journal;"09456317, 14322307";1,092;Q1;110;256;685;8978;2218;629;3,15;35,07;43,88;0;179;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,104;Q1;84;189;293;4209;853;240;2,91;22,27;16,17;0;66;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
47;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,147;Q1;114;145;573;12665;1726;558;2,91;87,34;47,00;0;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
46;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,167;Q1;118;277;997;14424;4772;970;4,68;52,07;55,13;2;125;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
45;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,196;Q1;108;19;124;1101;580;123;4,60;57,95;44,36;0;6;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
44;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,211;Q1;117;151;485;8934;2667;469;5,00;59,17;51,99;16;96;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,236;Q1;141;225;748;14839;4126;677;4,64;65,95;43,29;2;69;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;144947;"European Journal of Ageing";journal;"16139372, 16139380";1,239;Q1;62;43;222;2135;852;212;3,79;49,65;61,67;1;15;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
41;21100212112;"Insights into Imaging";journal;"18694101";1,240;Q1;65;216;511;8542;2633;504;4,21;39,55;38,26;0;97;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
40;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,248;Q1;206;151;672;5522;2752;571;3,80;36,57;41,67;0;62;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
39;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,252;Q1;41;24;71;1381;358;71;3,84;57,54;46,38;0;5;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
38;17067;"Phytomedicine";journal;"09447113, 1618095X";1,267;Q1;141;618;1316;37181;9247;1313;6,88;60,16;44,87;2;315;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;14676;"Infection";journal;"03008126, 14390973";1,272;Q1;90;256;481;8073;2349;415;5,48;31,54;45,65;9;161;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
36;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,286;Q1;200;253;776;16377;3980;773;4,79;64,73;36,65;0;59;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,298;Q1;35;40;113;2010;386;104;2,96;50,25;41,09;0;17;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
34;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,319;Q1;126;146;451;9192;2982;444;6,64;62,96;44,35;0;20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
33;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,361;Q1;145;115;397;7317;1581;337;2,84;63,63;42,73;0;27;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,381;Q1;111;263;419;15720;1669;361;4,08;59,77;49,24;4;79;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
31;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,385;Q1;72;35;109;1854;526;107;5,66;52,97;46,01;0;22;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
