Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,277;Q3;21;121;325;2552;234;325;0,72;21,09;35,68;0;1;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
283;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,276;Q3;9;19;71;349;62;71;0,94;18,37;30,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
284;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,276;-;8;36;151;566;56;151;0,28;15,72;35,38;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q3)";"Mathematics"
285;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,273;Q3;9;102;258;2179;94;258;0,38;21,36;27,70;0;1;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
286;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,272;Q3;18;60;73;1501;78;70;1,06;25,02;25,86;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
287;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,271;Q3;32;199;722;6298;832;722;1,18;31,65;31,69;0;21;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
288;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,268;Q3;22;22;76;436;45;76;0,65;19,82;12,82;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
289;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,268;Q3;34;47;125;1705;156;125;1,32;36,28;23,85;0;6;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
290;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,268;Q3;11;75;185;1533;118;185;0,73;20,44;22,66;0;2;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
291;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,268;Q3;11;70;243;1201;100;243;0,44;17,16;34,81;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
292;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,262;Q3;85;2170;3604;73027;5124;3561;1,41;33,65;32,37;4;338;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
293;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,262;Q3;13;23;71;425;41;71;0,60;18,48;27,27;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
294;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,257;Q3;21;35;95;733;33;95;0,31;20,94;21,31;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
295;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,257;Q3;16;34;100;530;34;99;0,35;15,59;14,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
296;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,256;Q3;21;17;51;1128;29;47;0,42;66,35;47,62;0;1;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
297;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,255;Q3;6;46;81;797;37;81;0,46;17,33;43,18;0;0;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
298;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,254;Q3;13;30;86;468;41;86;0,57;15,60;13,21;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
299;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,252;Q3;24;218;88;5963;64;87;0,90;27,35;26,68;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
300;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,251;Q3;13;6;24;130;13;24;0,40;21,67;36,36;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
301;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,250;Q3;11;52;173;1068;100;173;0,65;20,54;35,29;0;1;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
302;145509;"Notices of the American Mathematical Society";journal;"00029920";0,246;Q3;39;218;409;1410;101;115;0,18;6,47;39,32;0;2;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
303;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,246;Q3;19;29;121;534;58;121;0,41;18,41;20,83;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
304;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,246;Q3;10;60;198;1049;102;198;0,55;17,48;32,81;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
305;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,244;Q3;29;13;85;298;61;85;0,69;22,92;23,33;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
306;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,239;Q3;12;19;57;286;21;56;0,18;15,05;10,34;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
307;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,238;Q3;9;87;95;1398;54;95;0,57;16,07;28,18;0;1;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
308;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,237;Q3;30;15;69;516;75;65;0,98;34,40;16,67;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Signal Processing (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
309;145103;"Nexus Network Journal";journal;"15224600";0,237;Q3;22;64;129;1528;61;121;0,34;23,88;38,05;0;6;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
310;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,236;Q3;14;28;80;508;24;80;0,31;18,14;14,29;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
311;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,236;Q4;21;20;67;295;31;66;0,33;14,75;29,03;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
312;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";0,236;Q4;12;52;132;806;116;131;0,74;15,50;22,97;0;0;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
313;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,236;Q4;13;55;151;700;55;151;0,39;12,73;31,58;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
314;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,232;Q4;9;24;80;417;22;80;0,25;17,38;29,41;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
315;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,228;Q4;20;112;178;2964;170;176;0,82;26,46;25,10;0;30;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
316;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,228;Q4;15;16;49;450;19;48;0,29;28,13;13,64;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
317;5000153301;"Proyecciones";journal;"07176279, 07160917";0,226;Q4;17;99;163;1807;109;163;0,61;18,25;21,43;0;2;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
318;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,223;Q4;39;139;376;2003;119;376;0,30;14,41;40,27;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
319;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,223;Q4;8;12;51;618;22;44;0,46;51,50;20,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"History and Philosophy of Science (Q2); Education (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
320;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,222;Q4;16;2;80;67;54;79;0,79;33,50;0,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
321;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,221;Q4;31;25;99;569;56;97;0,71;22,76;24,53;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
322;21100846307;"Matematiche";journal;"03733505, 20375298";0,220;Q4;7;28;76;743;34;76;0,48;26,54;37,74;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Information Systems (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
323;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,220;Q4;23;45;143;603;136;143;0,56;13,40;24,39;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
324;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,218;Q4;17;100;88;2429;72;88;0,82;24,29;21,94;0;6;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mechanics (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
325;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,218;Q4;5;28;54;1455;18;54;0,33;51,96;46,77;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Education (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
326;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,217;Q4;17;37;134;1285;80;133;0,65;34,73;34,07;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
327;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,217;Q4;16;23;76;1007;149;76;1,84;43,78;34,43;0;5;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
328;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,216;Q4;20;174;403;3066;223;403;0,44;17,62;28,24;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
329;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,216;Q4;18;20;72;476;88;72;1,17;23,80;30,65;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
330;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,216;Q4;9;29;85;298;37;85;0,47;10,28;29,73;0;1;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
331;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,213;Q4;31;7;42;139;14;40;0,38;19,86;7,69;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
332;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,211;Q4;5;8;25;197;8;24;0,27;24,63;33,33;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
333;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,210;Q4;44;70;98;1510;105;98;1,14;21,57;25,34;0;9;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
334;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,207;Q4;17;28;39;597;15;38;0,33;21,32;18,75;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
335;4900152602;"Axiomathes";journal;"11221151";0,205;Q4;22;36;125;1385;40;122;0,28;38,47;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
336;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,204;Q4;13;27;78;523;43;78;0,61;19,37;10,00;0;1;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
337;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
338;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,201;Q4;18;47;150;1024;85;149;0,56;21,79;32,95;0;4;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
339;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,197;Q4;26;28;101;586;30;101;0,25;20,93;20,41;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
340;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,194;Q4;12;64;57;310;24;53;0,32;4,84;48,53;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
341;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,189;Q4;28;42;124;707;40;123;0,33;16,83;22,08;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
342;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,189;Q4;8;8;11;606;4;11;0,67;75,75;37,50;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
343;24574;"Mathematical Intelligencer";journal;"03436993";0,187;Q4;29;54;167;598;38;133;0,21;11,07;17,86;0;2;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
344;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,187;Q4;17;11;24;221;11;24;0,56;20,09;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
345;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,186;Q4;7;33;68;1039;18;61;0,26;31,48;52,78;0;4;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
346;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,185;Q4;7;21;34;869;18;34;0,53;41,38;24,39;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
347;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q4;23;74;195;2395;130;195;0,58;32,36;42,99;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
348;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,181;Q4;11;36;59;840;24;59;0,35;23,33;27,87;0;2;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
349;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,181;Q4;6;10;32;209;17;32;0,47;20,90;23,81;0;1;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
350;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,176;Q4;28;22;50;1151;21;50;0,28;52,32;35,71;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
351;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,176;Q4;9;7;56;127;15;56;0,17;18,14;9,09;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
352;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,175;Q4;11;21;62;364;27;62;0,53;17,33;16,67;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
353;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,174;Q4;20;80;169;2028;118;169;0,84;25,35;28,80;0;11;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
354;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,171;Q4;15;35;75;755;34;75;0,57;21,57;33,87;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
355;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,171;Q4;9;12;26;130;11;26;0,53;10,83;18,75;0;1;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
356;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,170;Q4;14;32;77;623;31;77;0,44;19,47;29,41;0;1;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
357;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";0,169;Q4;5;31;35;643;10;35;0,29;20,74;44,64;0;2;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
358;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,167;Q4;15;167;347;3763;198;347;0,59;22,53;46,39;0;35;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
359;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;24;16;695;7;16;0,44;28,96;46,84;0;9;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
360;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,166;Q4;10;24;56;332;36;56;0,83;13,83;24,44;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
361;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,164;Q4;27;110;521;2961;280;518;0,57;26,92;46,23;0;23;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
362;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,163;Q4;12;57;273;1267;45;273;0,19;22,23;36,84;0;1;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
363;21100246542;"Mathematics Enthusiast";journal;"15513440";0,160;Q4;15;31;90;1470;30;85;0,28;47,42;68,85;0;4;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
