Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
531;21101098755;"Telemedicine Reports";journal;"26924366";0,443;Q3;7;43;66;1274;113;65;1,59;29,63;56,09;1;20;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine"
532;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";0,439;Q3;7;60;65;1622;94;62;1,55;27,03;31,33;0;16;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering; Mathematics"
533;21100894112;"Journal of Digital Learning in Teacher Education";journal;"21532974, 23327383";0,753;Q2;31;19;65;814;185;47;2,20;42,84;66,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
534;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,491;Q1;37;24;65;1379;359;65;6,60;57,46;32,04;0;14;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
535;5800207673;"ReCALL";journal;"09583440";1,493;Q1;67;32;65;1323;391;57;6,24;41,34;55,07;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
536;21100935763;"Health Systems";journal;"20476973, 20476965";0,496;Q3;20;41;64;2786;137;63;1,43;67,95;34,75;2;13;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Information Systems (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3); Human-Computer Interaction (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Health Professions; Medicine"
537;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,327;Q3;26;4;64;354;143;64;1,53;88,50;14,29;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
538;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";1,664;Q1;17;23;64;1417;532;63;7,68;61,61;30,77;0;6;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
539;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,202;Q4;6;27;63;1101;62;59;1,12;40,78;27,78;0;10;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
540;14363;"INFOR";journal;"03155986, 19160615";0,348;Q3;37;23;63;1081;72;60;0,94;47,00;23,81;0;7;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Signal Processing (Q3)";"Computer Science; Decision Sciences"
541;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,394;Q3;24;6;63;191;135;59;1,86;31,83;54,55;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q2); Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
542;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,368;Q3;7;20;63;475;92;56;1,56;23,75;38,98;0;2;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
543;21101132926;"Proceedings of the Institution of Civil Engineers: Smart Infrastructure and Construction";journal;"23978759";0,323;Q3;11;39;63;1237;90;54;1,00;31,72;41,67;0;21;United Kingdom;Western Europe;"ICE Publishing";"2019-2023";"Civil and Structural Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
544;21101127319;"ACS Physical Chemistry Au";journal;"26942445";0,951;Q2;11;62;62;4670;217;57;3,50;75,32;24,69;0;5;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Physical and Theoretical Chemistry (Q1); Computer Science Applications (Q2)";"Chemistry; Computer Science"
545;21101021791;"AIMS Electronics and Electrical Engineering";journal;"25781588";0,272;Q3;10;16;62;757;100;61;1,83;47,31;31,58;0;6;United States;Northern America;"American Institute of Mathematical Sciences";"2017-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
546;21100887424;"Electronic Journal of Knowledge Management";journal;"14794411";0,242;Q4;10;15;62;1005;101;59;1,09;67,00;42,86;0;7;United Kingdom;Western Europe;"Academic Conferences and Publishing International";"2018-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
547;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,259;Q4;18;20;62;951;86;62;0,39;47,55;36,17;0;4;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
548;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,513;Q3;46;21;62;1056;153;62;2,34;50,29;43,64;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
549;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q4;3;22;61;450;8;54;0,08;20,45;47,62;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
550;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,161;Q4;26;17;61;859;42;58;0,38;50,53;43,59;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
551;26540;"Computer Music Journal";journal;"01489267, 15315169";0,220;Q4;47;7;60;259;46;52;0,54;37,00;13,64;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q2); Media Technology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
552;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,177;Q4;13;20;60;1820;70;60;1,20;91,00;39,13;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
553;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,347;Q3;13;20;60;605;96;59;1,39;30,25;27,12;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
554;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,356;Q3;38;13;60;585;124;57;2,85;45,00;22,92;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
555;21101094914;"Observational Studies";journal;"27673324";0,286;Q3;6;34;60;924;42;48;0,71;27,18;29,58;0;2;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
556;21100824034;"Virtual Archaeology Review";journal;"19899947";0,787;Q2;17;18;60;1005;157;59;2,30;55,83;40,35;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
557;19700200912;"CALICO Journal";journal;"20569017";0,714;Q2;45;20;59;762;125;47;1,63;38,10;46,34;0;1;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
558;21101059781;"Digital Biomarkers";journal;"2504110X";1,250;Q1;24;16;59;707;336;58;4,92;44,19;47,14;0;3;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
559;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,170;Q4;16;20;59;803;41;59;0,60;40,15;31,75;0;3;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
560;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,370;Q3;30;3;59;179;126;59;1,94;59,67;0,00;0;1;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
561;21100932465;"Moving Image Review and Art Journal";journal;"20456301, 20456298";0,101;Q4;1;15;59;425;0;33;0,00;28,33;83,33;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
562;21101092530;"IET Quantum Communication";journal;"26328925";0,835;Q2;10;26;58;1295;250;52;3,48;49,81;18,06;0;3;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
563;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,412;Q3;52;23;58;1107;97;54;1,48;48,13;39,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
564;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,153;Q4;21;5;58;176;21;57;0,30;35,20;50,00;0;2;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
565;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,238;Q4;22;25;58;1380;62;53;0,92;55,20;38,18;0;19;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
566;21100865401;"International Journal on E-Learning: Corporate, Government, Healthcare, and Higher Education";journal;"15372456, 19435932";0,206;Q4;16;15;58;638;56;57;0,64;42,53;54,29;0;5;United States;Northern America;"Association for the Advancement of Computing in Education";"2011-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
567;21100909467;"Journal of Computational Geometry";journal;"1920180X";0,445;Q3;6;19;58;662;32;58;0,53;34,84;16,00;0;1;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
568;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,473;Q3;33;23;57;963;127;53;2,05;41,87;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
569;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,722;Q2;14;24;57;676;202;52;2,21;28,17;68,37;0;6;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
570;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,222;Q4;16;20;57;1167;51;57;0,90;58,35;30,91;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
571;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";0,168;Q4;4;20;56;697;27;51;0,56;34,85;20,45;0;4;Chile;Latin America;"";"2019-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
572;21101049547;"EAI Endorsed Transactions on Industrial Networks and Intelligent Systems";journal;"24100218";0,453;Q3;13;18;56;618;152;56;3,06;34,33;18,92;0;9;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Control and Systems Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
573;5800213394;"Information and Communications Technology Law";journal;"13600834";0,307;Q3;22;25;56;0;105;52;2,14;0,00;63,41;1;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
574;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";1,004;Q1;44;18;56;1526;288;56;2,88;84,78;41,82;0;3;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
575;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,500;Q3;27;3;55;261;117;55;1,76;87,00;50,00;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
576;21100455650;"Development Engineering";journal;"23527285";0,329;Q3;17;9;54;488;108;53;1,68;54,22;22,58;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
577;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,299;Q3;14;21;54;849;50;51;0,85;40,43;17,65;0;3;United States;Northern America;"Begell House Inc.";"1996-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Physics and Astronomy"
578;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,126;Q4;22;47;54;1358;26;54;0,48;28,89;32,52;0;13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
579;21100790723;"Computability";journal;"22113576, 22113568";0,599;Q2;12;19;53;544;31;51;0,49;28,63;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
580;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,239;Q4;22;6;53;194;39;53;0,70;32,33;70,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
581;21101041846;"Journal of Computer Applications in Archaeology";journal;"25148362";0,779;Q2;15;11;53;632;148;53;2,18;57,45;30,56;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
582;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,524;Q2;22;22;53;659;143;49;2,63;29,95;67,86;0;9;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
583;21101083126;"ACM Transactions on Internet of Things";journal;"25776207";0,738;Q2;12;33;52;1953;181;51;4,60;59,18;26,24;0;9;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
584;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,279;Q3;20;15;52;850;87;46;1,33;56,67;42,86;0;8;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
585;21101090158;"Journal of Sound and Music in Games";journal;"25783432";0,183;Q4;3;21;52;501;24;49;0,33;23,86;27,27;0;2;United States;Northern America;"University of California Press";"2020-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
586;27188;"Language Learning and Technology";journal;"10943501";0,882;Q2;91;0;52;0;210;51;2,26;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
587;21101087907;"PSU Research Review";journal;"23984007, 23991747";0,646;Q2;16;39;52;2923;278;52;3,43;74,95;27,16;0;18;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Education (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
588;21101021079;"Corpus Pragmatics";journal;"25099515";0,294;Q3;9;14;51;785;72;47;1,38;56,07;78,95;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
589;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,646;Q2;15;10;51;574;129;51;3,14;57,40;30,00;0;9;United States;Northern America;"IGI Global Publishing";"2017-2023";"Urban Studies (Q1); Computer Science Applications (Q2); Geography, Planning and Development (Q2)";"Computer Science; Social Sciences"
590;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,208;Q4;19;20;51;503;36;51;0,63;25,15;20,75;0;2;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
591;12443;"Real-Time Systems";journal;"09226443, 15731383";0,420;Q3;60;26;51;1211;73;41;1,17;46,58;25,00;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
592;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";0,230;Q4;12;33;50;905;57;49;1,06;27,42;37,04;0;5;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
593;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,243;Q4;27;10;50;691;49;50;0,88;69,10;34,62;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Education (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
594;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,523;Q2;48;9;50;736;140;50;2,50;81,78;36,84;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
595;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,761;Q2;23;25;50;0;160;49;3,24;0,00;43,48;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
596;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";0,144;Q4;9;45;50;1664;27;50;0,65;36,98;31,37;0;13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
597;21101050913;"Journal of Image and Graphics(United Kingdom)";journal;"23013699";0,155;Q4;10;52;49;1505;173;49;3,53;28,94;24,06;0;12;United Kingdom;Western Europe;"University of Portsmouth";"2021-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
598;21101076317;"Intelligence-Based Medicine";journal;"26665212";0,773;Q2;11;38;48;1878;205;45;2,28;49,42;33,10;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2020, 2022-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
599;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,284;Q3;16;14;48;506;37;48;0,75;36,14;9,38;0;1;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Finance (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
600;21101068028;"Stuttgarter Symposium fur Produktentwicklung";conference and proceedings;"23644885";0,108;-;5;42;48;1064;10;46;0,21;25,33;21,21;0;11;Germany;Western Europe;"Fraunhofer IAO";"2017, 2019, 2021, 2023";"Business and International Management; Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
601;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,285;Q3;27;23;46;1497;94;45;1,59;65,09;37,78;0;6;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
602;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q4;10;18;46;482;33;37;0,48;26,78;38,71;0;5;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
603;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,279;Q3;17;18;45;920;36;42;0,75;51,11;35,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q4)";"Computer Science"
604;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,469;Q3;31;11;45;277;86;45;0,92;25,18;8,00;0;7;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
605;21101089657;"Drone Systems and Applications";journal;"25644939";0,389;Q3;28;22;44;1015;113;41;1,59;46,14;17,72;0;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Mathematics"
606;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,223;Q4;13;5;44;140;33;44;1,04;28,00;23,08;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
607;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,751;Q2;24;7;44;321;194;44;6,26;45,86;32,00;0;5;United States;Northern America;"IGI Publishing";"2003-2023";"Education (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
608;21100442189;"JALT CALL Journal";journal;"18324215";0,447;Q3;14;13;44;730;94;44;1,76;56,15;50,00;0;5;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
609;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,187;Q4;27;8;44;385;37;3;0,56;48,13;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
610;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,579;Q2;25;7;43;367;81;41;1,72;52,43;33,33;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics; Social Sciences"
611;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,183;Q4;15;5;43;200;38;42;0,88;40,00;22,22;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
