Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
265;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,430;Q3;22;23;74;1029;76;63;0,88;44,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
266;19900192613;"PsychNology Journal";journal;"17207525";0,255;Q4;28;12;31;428;31;29;0,88;35,67;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
267;13997;"Psychologische Rundschau";journal;"00333042";0,240;Q3;24;24;64;690;40;54;0,88;28,75;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
268;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,452;Q3;26;19;45;808;34;38;0,88;42,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
269;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;21;77;950;80;72;0,87;45,24;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
270;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,329;Q3;57;20;55;943;65;54;0,86;47,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
271;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,290;Q3;28;24;69;1194;56;62;0,83;49,75;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
272;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,507;Q3;54;51;180;1941;220;160;0,83;38,06;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
273;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,467;Q2;41;22;66;781;69;64;0,82;35,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
274;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,357;Q3;44;115;254;6267;238;254;0,81;54,50;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
275;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,309;Q3;21;20;16;704;13;16;0,81;35,20;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
276;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,388;Q3;28;16;64;794;60;57;0,81;49,63;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
277;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,965;Q1;57;80;220;1695;170;210;0,80;21,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
278;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,252;Q3;36;32;56;896;43;54;0,79;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
279;13460;"Learning Environments Research";journal;"15731855, 13871579";0,493;Q3;47;24;55;1449;71;54;0,79;60,38;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
280;21100201309;"International Journal of Dream Research";journal;"18667953";0,409;Q2;19;25;41;600;32;32;0,78;24,00;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
281;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;22;55;797;96;49;0,77;36,23;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
282;16054;"Reading Psychology";journal;"02702711, 15210685";0,456;Q3;45;21;69;1152;57;68;0,77;54,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
283;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,182;Q4;25;9;26;339;18;24;0,76;37,67;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
284;21100211372;"Life Span and Disability";journal;"20355963";0,232;Q4;17;11;31;418;19;31;0,76;38,00;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
285;19846;"International Journal of Sport Psychology";journal;"00470767";0,361;Q3;55;12;107;501;90;105;0,74;41,75;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
286;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,375;Q3;31;21;83;763;70;69;0,74;36,33;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
287;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,601;Q3;32;22;46;922;34;46;0,74;41,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
288;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,440;Q3;14;22;65;918;47;55;0,74;41,73;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
289;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;17;57;563;39;56;0,72;33,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
290;25057;"Mathematical Social Sciences";journal;"01654896";0,713;Q2;42;78;185;1675;138;181;0,72;21,47;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
291;26941;"Theory and Decision";journal;"15737187, 00405833";1,013;Q2;46;56;186;1660;164;184;0,72;29,64;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
292;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,444;Q3;60;38;89;1751;91;88;0,71;46,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
293;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,291;Q3;64;142;235;4158;147;160;0,70;29,28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
294;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q3;56;126;301;6016;322;297;0,70;47,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
295;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,272;Q3;38;38;78;2482;69;74;0,70;65,32;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
296;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,443;Q3;30;31;108;1236;95;103;0,69;39,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
297;19700173116;"Journal of Children's Services";journal;"17466660";0,338;Q3;26;27;85;1003;66;83;0,69;37,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
298;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,309;Q3;11;10;26;307;16;26;0,69;30,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
299;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,263;Q3;74;68;226;2467;178;198;0,68;36,28;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
300;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,300;Q4;54;20;55;649;65;55;0,68;32,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
301;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,223;Q4;10;16;15;547;10;14;0,67;34,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
302;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,256;Q3;18;9;31;512;27;30;0,67;56,89;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
303;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,602;Q3;34;43;111;1224;113;100;0,67;28,47;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
304;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,351;Q3;28;27;87;1286;72;85;0,67;47,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
305;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,329;Q3;44;29;81;703;61;60;0,65;24,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
306;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,293;Q4;30;21;59;912;38;47;0,65;43,43;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
307;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,650;Q2;38;24;59;1046;86;56;0,65;43,58;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
308;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q2;21;13;58;679;41;53;0,64;52,23;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
309;5800207890;"Educational Psychology in Practice";journal;"02667363";0,316;Q3;36;25;74;1122;71;74;0,62;44,88;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
310;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,274;Q4;49;29;86;1019;70;76;0,62;35,14;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
311;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,302;Q4;30;38;68;1006;42;64;0,62;26,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
312;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,323;Q3;50;34;113;1090;87;100;0,62;32,06;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
313;145332;"Identity";journal;"15283488, 1532706X";0,373;-;39;18;55;895;47;55;0,60;49,72;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
314;5300152520;"Papeles del Psicologo";journal;"02147823";0,430;Q2;27;21;77;1119;74;76;0,60;53,29;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
315;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,552;Q2;36;56;173;1957;136;170;0,60;34,95;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
316;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,193;Q4;13;20;62;795;35;56;0,60;39,75;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
317;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,353;Q3;22;26;91;936;58;84;0,59;36,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
318;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,362;Q3;25;7;116;237;99;90;0,59;33,86;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
319;5700165569;"Food, Culture and Society";journal;"15528014";0,429;Q3;29;38;86;1601;58;78;0,58;42,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
320;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,369;Q2;39;26;90;1151;88;87;0,58;44,27;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
321;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,183;Q4;11;4;21;183;12;21;0,57;45,75;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
322;145406;"Art Therapy";journal;"07421656";0,258;Q3;42;23;98;646;83;84;0,56;28,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
323;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,182;Q4;20;15;18;334;10;16;0,56;22,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
324;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q3;23;22;93;867;65;93;0,56;39,41;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
325;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,282;Q3;52;28;72;1372;65;70;0,56;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
326;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,415;Q3;38;23;61;1299;44;58;0,56;56,48;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
327;12126;"Behaviour Change";journal;"20497768, 08134839";0,219;Q3;46;19;52;790;39;52;0,55;41,58;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
328;21100451148;"Bordon";journal;"02105934, 23406577";0,449;Q3;19;40;77;1296;42;76;0,55;32,40;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
329;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,375;Q2;36;25;75;1105;54;72;0,55;44,20;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q2)";"Psychology"
330;5200152834;"Torture";journal;"10188185, 19973322";0,229;-;25;11;48;0;31;38;0,54;0,00;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
331;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,385;Q2;35;41;98;1038;44;97;0,53;25,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
332;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,352;Q3;47;43;116;1619;83;105;0,53;37,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
333;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,265;Q4;16;49;129;1069;63;110;0,53;21,82;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
334;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;20;79;888;57;77;0,53;44,40;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
335;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,343;Q3;51;46;128;1980;80;125;0,53;43,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
336;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,227;Q4;10;0;25;0;13;14;0,52;0,00;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
337;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,229;Q3;21;56;147;1831;84;124;0,52;32,70;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
338;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,836;Q2;41;60;154;1375;86;128;0,52;22,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
339;29523;"Annee Psychologique";journal;"19552580, 00035033";0,264;Q3;27;26;77;1913;40;75;0,51;73,58;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
340;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q4;29;27;81;1053;41;70;0,51;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
341;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,224;Q3;29;52;132;1054;65;108;0,51;20,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
342;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,257;Q4;38;30;71;1468;35;71;0,51;48,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
343;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,189;Q4;25;21;94;923;47;91;0,50;43,95;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
344;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,298;Q3;35;38;206;1921;120;206;0,50;50,55;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
345;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,157;Q4;15;17;36;818;18;33;0,50;48,12;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
346;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,203;Q3;28;25;55;1180;34;52;0,50;47,20;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
347;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,416;Q3;25;20;46;738;29;43;0,49;36,90;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
348;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;52;665;27;50;0,48;35,00;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
349;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,238;Q3;36;36;110;1312;52;103;0,47;36,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
350;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,197;Q4;16;12;19;657;9;17;0,47;54,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
351;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,224;Q3;21;41;102;787;60;83;0,47;19,20;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
352;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;68;195;2073;97;171;0,47;30,49;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
353;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,144;Q4;27;21;22;1123;10;19;0,45;53,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
354;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,365;Q3;17;10;57;406;25;55;0,45;40,60;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
355;19900191904;"Family Science";journal;"19424620, 19424639";0,237;Q4;24;15;72;659;42;66;0,45;43,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
356;5700167184;"Home Cultures";journal;"17406315";0,260;Q3;20;17;48;670;27;48;0,45;39,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
357;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,232;Q3;19;12;22;496;10;17;0,45;41,33;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
