Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;21100197738;"Teoria";journal;"11221259";0,101;Q4;5;24;38;962;2;36;0,00;40,08;48,15;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
284;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;12;58;490;7;53;0,18;40,83;30,77;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
285;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,100;Q4;3;21;50;740;1;43;0,03;35,24;23,53;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
286;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,100;Q4;6;34;77;1125;4;77;0,06;33,09;22,86;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
287;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;25;64;558;3;63;0,04;22,32;20,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
288;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;29;127;589;4;122;0,04;20,31;15,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
289;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;0;45;0;1;44;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
290;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;59;131;1790;12;130;0,13;30,34;43,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
291;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,100;Q4;6;25;61;422;7;50;0,15;16,88;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
292;24794;"Das Argument";journal;"00041157";0,100;Q4;5;53;188;563;5;172;0,03;10,62;36,59;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;19;43;746;19;43;0,44;39,26;36,84;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
294;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,100;Q4;4;30;62;1243;3;62;0,08;41,43;25,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
295;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;32;89;1127;7;88;0,07;35,22;34,48;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
296;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;0;60;0;1;58;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
297;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;83;231;1285;2;229;0,00;15,48;23,46;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
298;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,100;Q4;5;20;51;1496;9;48;0,18;74,80;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
299;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;26;150;818;7;145;0,02;31,46;50,00;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
300;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;16;48;454;0;48;0,00;28,38;18,75;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
301;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;49;139;614;1;135;0,01;12,53;6,82;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
302;21100451643;"Philosophical Readings";journal;"20364989";0,100;Q4;4;36;52;696;6;52;0,12;19,33;40,00;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
303;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;15;80;300;6;74;0,08;20,00;8,33;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
304;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,100;Q4;3;19;56;292;1;51;0,03;15,37;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
305;21100314718;"Radix";journal;"01654322";0,100;Q4;2;23;56;325;0;47;0,00;14,13;5,26;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
306;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;16;43;466;0;41;0,00;29,13;37,50;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
307;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;16;56;614;8;56;0,13;38,38;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
308;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;31;79;578;6;77;0,08;18,65;34,62;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
309;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;23;52;479;0;50;0,00;20,83;25,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
310;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;24;50;1307;3;49;0,07;54,46;18,52;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
311;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;25;71;763;4;67;0,09;30,52;13,64;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
312;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;17;62;640;5;61;0,08;37,65;20,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
313;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;39;163;1190;8;153;0,05;30,51;31,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
314;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;78;147;0;0;143;0,00;0,00;30,26;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
315;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;50;808;3;50;0,00;40,40;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
316;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;22;571;3;22;0,15;114,20;40,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
317;21100846303;"Aisthesis (Italy)";journal;"20358466";;-;5;30;0;848;0;0;0,00;28,27;27,59;0;0;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
318;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;11;97;0;10;0,00;8,82;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
319;21100440524;"Aries Book Series";book series;"18711405";;-;5;19;31;1026;3;5;0,07;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
320;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;37;796;15;37;0,42;79,60;40,91;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
321;29135;"Aurora";book series;"20149107, 15755045";;-;3;11;31;159;1;31;0,05;14,45;72,73;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
322;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";;-;4;67;0;1484;0;0;0,00;22,15;25,71;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy";"Arts and Humanities"
323;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;16;964;2;16;0,13;482,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
324;21100856416;"BioLaw Journal";journal;"22844503";;-;7;47;128;1791;14;110;0,09;38,11;45,61;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
325;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;31;0;1572;0;0;0,00;50,71;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
326;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;97;2845;313;96;3,46;91,77;54,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
327;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
328;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
329;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;11;23;205;0;20;0,00;18,64;10,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
330;5800154329;"Contrastes";journal;"11364076";;-;4;40;104;706;3;100;0,03;17,65;25,00;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
331;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;7;0;108;0;0;0,00;15,43;42,86;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
332;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";;-;3;14;0;824;0;0;0,00;58,86;23,08;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
333;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";;-;3;13;0;526;0;0;0,00;40,46;23,08;0;0;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy";"Arts and Humanities"
334;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;27;84;711;29;75;0,44;26,33;26,92;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
335;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;42;326;7;31;0,10;21,73;41,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
336;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;24;0;804;0;0;0,00;33,50;25,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
337;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;5;21;152;0;16;0,00;30,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
338;21100835953;"Early China";journal;"03625028, 23252324";;-;6;7;1;273;0;1;0,00;39,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
339;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;60;164;1095;44;157;0,31;18,25;9,09;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
340;21100432118;"European Values Studies";book series;"15685926";;-;4;18;19;273;5;0;0,00;15,17;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
341;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;33;476;0;32;0,00;52,89;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
342;21100228017;"Fichte-Studien";book series;"18795811, 09250166";;-;3;21;56;545;0;29;0,00;25,95;15,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy";"Arts and Humanities"
343;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;49;573;13;41;0,23;28,65;15,79;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
344;21100417772;"History of Christian-Muslim Relations";book series;"15707350";;-;10;8;1;408;0;1;0,00;51,00;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
345;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;34;74;1844;57;74;0,69;54,24;34,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
346;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;20;1;272;1;1;1,00;13,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
347;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;1;0;113;0;0;0,00;113,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
348;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";;-;6;12;39;255;13;29;0,27;21,25;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy";"Arts and Humanities"
349;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;12;32;389;2;30;0,09;32,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
350;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";;-;5;4;0;146;0;0;0,00;36,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities"
351;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;18;37;411;8;30;0,27;22,83;35,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
352;21100845367;"Las Torres De Lucca";journal;"22553827";;-;4;19;0;648;0;0;0,00;34,11;15,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
353;21100838825;"Lectora";journal;"11365781, 20139470";;-;4;12;0;284;0;0;0,00;23,67;82,35;0;0;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies; Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
354;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;23;72;620;11;52;0,18;26,96;31,25;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
355;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;18;51;441;32;46;0,53;24,50;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
356;21100896943;"Open Review of Educational Research";journal;"23265507";;-;16;14;43;555;41;40;1,07;39,64;42,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"Education; History; Philosophy";"Arts and Humanities; Social Sciences"
357;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";;-;19;83;167;5445;66;0;0,41;65,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
358;21100407421;"Philosophia Antiqua";book series;"00791687";;-;14;2;2;865;0;2;0,00;432,50;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics; Philosophy";"Arts and Humanities"
359;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;35;1;1068;0;1;0,00;30,51;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
360;21101055468;"Philosophies";journal;"24099287";;-;12;25;22;1164;12;22;0,55;46,56;27,50;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
361;21100425874;"Philosophy of History and Culture";book series;"09226001";;-;6;1;0;52;0;0;0,00;52,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy";"Arts and Humanities"
362;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;30;88;1021;42;74;0,26;34,03;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
363;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;43;70;1918;37;61;0,40;44,60;18,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
364;21100862891;"Quaestio";journal;"22959033, 13792547";;-;4;29;0;1022;0;0;0,00;35,24;25,93;0;0;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy";"Arts and Humanities"
365;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";;-;6;13;0;335;0;0;0,00;25,77;42,86;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Philosophy";"Arts and Humanities; Environmental Science"
366;21100268024;"Revista de Historia das Ideias";journal;"08700958";;-;4;18;13;510;0;12;0,00;28,33;22,22;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
367;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;9;31;432;10;29;0,41;48,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
368;17441;"Rinascimento";journal;"00803073, 20376138";;-;9;13;0;451;0;0;0,00;34,69;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
369;27135;"Rivista di Filosofia";journal;"00356239, 26121042";;-;3;23;15;768;0;15;0,00;33,39;21,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy";"Arts and Humanities"
370;6500153169;"Sartre Studies International";journal;"13571559, 15585476";;-;4;14;0;290;0;0;0,00;20,71;54,55;0;0;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
371;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;2;236;0;2;0,00;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
372;21100425312;"Social and Critical Theory";book series;"1572459X";;-;10;1;0;98;0;0;0,00;98,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
373;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;35;640;9;31;0,24;49,23;22,22;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
374;21100319015;"Studia Philosophica";book series;"00816825";;-;2;15;44;366;4;42;0,09;24,40;14,29;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy";"Arts and Humanities"
375;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";;-;9;3;1;917;0;1;0,00;305,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History; Philosophy; Religious Studies";"Arts and Humanities"
376;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";;-;5;2;100;440;5;72;0,03;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy";"Arts and Humanities"
377;21100432520;"Studies in Moral Philosophy";book series;"22112014";;-;2;2;9;463;0;0;0,00;231,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy";"Arts and Humanities"
378;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;2;30;360;3;3;0,00;180,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
379;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;25;71;1823;3;2;0,04;72,92;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
380;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";;-;5;17;46;1039;1;22;0,05;61,12;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy";"Arts and Humanities"
381;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;21;0;436;0;0;0,00;20,76;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
382;21101000290;"TheoLogica";journal;"25930265";;-;5;9;0;471;0;0;0,00;52,33;12,50;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy; Religious Studies";"Arts and Humanities"
383;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;48;213;3088;2;10;0,00;64,33;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
384;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;10;32;254;6;32;0,26;25,40;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
