Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
270;21101062120;"Foot and Ankle Orthopaedics";journal;"24730114";;-;12;2;0;24;0;0;0,00;12,00;United States;Northern America;"SAGE Publications Ltd";"2016-2023";"Orthopedics and Sports Medicine";"Medicine"
271;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;47;0;1422;0;0;0,00;30,26;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
272;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";;-;2;1;0;16;0;0;0,00;16,00;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine; Surgery";"Medicine"
273;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;44;0;793;0;0;0,00;18,02;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
274;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;35;115;623;107;106;1,12;17,80;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
275;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;13;0;304;0;0;0,00;23,38;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
276;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";;-;34;35;32;1505;45;32;1,41;43,00;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
277;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;41;0;1600;0;0;0,00;39,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
278;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;79;263;0;139;253;0,48;0,00;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous)";"Medicine"
279;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;50;120;1239;227;120;1,62;24,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
280;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";;-;14;10;0;356;0;0;0,00;35,60;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
281;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;136;408;3858;224;354;0,59;28,37;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
282;21100468901;"Retos";journal;"19882041, 15791726";;-;28;95;0;3877;0;0;0,00;40,81;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
283;21100854886;"Revista del Pie y Tobillo";journal;"16972198, 21732949";;-;1;4;0;70;0;0;0,00;17,50;Spain;Western Europe;"Sociedad Espanola de Medicina y Cirugua Del Pie y Tobillo";"2016";"Orthopedics and Sports Medicine; Surgery";"Medicine"
284;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;37;135;1004;39;126;0,26;27,14;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
285;21100978847;"SICOT-J";journal;"24268887";;-;27;43;34;892;3;33;0,09;20,74;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
286;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;23;91;485;24;70;0,21;21,09;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
287;21101042146;"Sports";journal;"20754663";;-;40;53;48;2113;20;47;0,37;39,87;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
288;21100859815;"Sports Medicine - Open";journal;"21989761";;-;47;28;37;1265;84;34;2,27;45,18;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
289;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;56;146;628;32;143;0,23;11,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
290;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;152;479;3061;264;426;0,50;20,14;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
