Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,117;Q3;9;13;38;568;5;38;0,13;43,69;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
284;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,117;Q3;6;35;86;148;2;82;0,03;4,23;47,22;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
285;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,116;Q3;9;10;32;480;2;31;0,11;48,00;30,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
286;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,116;Q3;14;12;37;563;10;28;0,08;46,92;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
287;5800207554;"Interpreting";journal;"13846647";0,115;Q3;42;11;33;391;19;31;0,52;35,55;70,59;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q3)";"Social Sciences"
288;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,115;Q3;9;26;74;933;5;74;0,06;35,88;54,84;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
289;19700200934;"Language and History";journal;"17597536, 17597544";0,114;Q3;8;9;7;382;1;6;0,14;42,44;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
290;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,114;Q3;9;9;6;386;2;6;0,33;42,89;66,67;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
291;17100;"South Asian Studies";journal;"21532699, 02666030";0,114;Q3;14;10;33;646;6;33;0,17;64,60;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
292;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,114;Q3;10;94;312;1417;11;311;0,05;15,07;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;5700181944;"Deutsche Sprache";journal;"03409341";0,113;Q3;10;0;62;0;6;57;0,12;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
294;5800207836;"Fachsprache";journal;"10173285, 25239201";0,113;Q3;9;6;11;201;3;10;0,27;33,50;44,44;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
295;5800214230;"Medieval Encounters";journal;"13807854";0,112;Q3;18;18;45;1478;24;41;0,19;82,11;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
296;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,112;Q3;4;19;15;845;2;12;0,13;44,47;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
297;5700181946;"Babel";journal;"05219744";0,111;Q3;19;148;63;1655;8;63;0,09;11,18;38,35;1;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
298;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,111;Q3;11;13;23;616;4;22;0,17;47,38;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
299;5700170400;"Iberoromania";journal;"00190993, 18659039";0,111;Q3;6;36;29;865;1;24;0,06;24,03;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
300;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,111;Q3;8;17;52;552;6;52;0,19;32,47;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
301;21100239232;"Lidil";journal;"19606052, 11466480";0,111;Q3;6;19;21;425;3;20;0,14;22,37;76,92;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
302;5800209355;"Lingua Posnaniensis";journal;"00794740";0,111;Q3;7;16;43;986;5;43;0,12;61,63;37,50;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
303;16100154710;"Poetica";journal;"03034178";0,111;Q3;10;30;65;1879;10;64;0,11;62,63;21,05;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
304;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,111;Q3;19;0;12;0;10;12;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Linguistics and Language (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
305;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,111;Q3;10;14;35;713;15;35;0,32;50,93;21,43;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
306;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,111;Q3;12;19;69;757;14;67;0,10;39,84;58,14;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
307;24281;"Studia Neophilologica";journal;"00393274";0,111;-;12;26;47;1029;4;47;0,10;39,58;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
308;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,111;Q3;13;13;28;599;8;27;0,22;46,08;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
309;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,111;Q3;5;14;41;402;1;41;0,00;28,71;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q3)";"Social Sciences"
310;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q3;7;35;82;1769;2;78;0,00;50,54;42,11;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
311;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q3;8;38;106;1388;5;104;0,06;36,53;48,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
312;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;33;113;1250;6;100;0,06;37,88;41,94;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
313;5700183004;"Ela";journal;"0071190X";0,109;Q3;6;28;114;464;6;99;0,04;16,57;66,67;1;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
314;5800212586;"Francais Moderne";journal;"00159409";0,109;Q3;6;15;51;489;6;50;0,09;32,60;43,75;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
315;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,108;Q3;9;59;163;1576;19;160;0,10;26,71;41,27;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
316;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,108;Q3;12;9;48;447;6;47;0,15;49,67;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
317;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,106;Q3;6;16;49;522;5;49;0,03;32,63;33,33;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
318;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,106;Q3;11;11;19;504;2;19;0,11;45,82;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
319;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,106;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
320;26184;"Sefarad";journal;"00370894, 1988320X";0,106;Q3;7;15;48;998;9;48;0,20;66,53;29,41;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
321;6500153109;"Modern Language Review";journal;"00267937";0,105;Q3;14;45;126;2001;9;126;0,05;44,47;57,14;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
322;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,104;Q3;7;0;20;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
323;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,104;Q3;5;4;5;125;0;5;0,00;31,25;40,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
324;5700185694;"La Linguistique";journal;"0075966X";0,104;Q3;7;15;64;142;2;62;0,03;9,47;63,64;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
325;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,104;Q3;8;30;88;889;3;88;0,03;29,63;46,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
326;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,103;Q3;4;0;94;0;4;77;0,06;0,00;0,00;0;0;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
327;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,103;Q3;21;7;23;427;10;22;0,31;61,00;66,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
328;21100200655;"Eriu";journal;"03320758, 20090056";0,103;Q3;6;8;7;230;1;6;0,14;28,75;42,86;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
329;5800163562;"Incontri Linguistici";journal;"03902412";0,103;Q3;3;11;9;214;0;8;0,00;19,45;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
330;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,103;Q3;6;9;8;276;0;7;0,00;30,67;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
331;5800207636;"Miscelanea";journal;"11376368";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
332;21100202753;"Pragmalinguistica";journal;"1133682X";0,103;Q3;7;13;8;431;0;8;0,00;33,15;52,94;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
333;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,103;Q3;8;28;10;497;0;8;0,00;17,75;70,97;1;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
334;5800208074;"Sintagma";journal;"02149141";0,103;Q3;6;6;7;229;2;7;0,29;38,17;33,33;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
335;5800207686;"Sprak och Stil";journal;"11011165";0,103;Q3;5;15;7;691;0;7;0,00;46,07;36,84;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
336;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,102;Q4;17;14;39;398;16;37;0,19;28,43;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
337;21100259109;"Arctos";journal;"0570734X";0,102;Q4;6;12;10;301;0;10;0,00;25,08;23,08;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
338;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,102;Q4;7;13;11;217;1;10;0,09;16,69;53,85;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
339;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,102;Q3;8;7;9;268;1;9;0,11;38,29;31,25;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
340;5800207563;"European Journal of English Studies";journal;"13825577";0,102;Q3;14;20;42;512;4;41;0,10;25,60;82,61;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
341;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,102;Q4;5;9;13;166;1;13;0,08;18,44;75,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
342;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,102;Q3;3;10;9;421;1;9;0,11;42,10;18,18;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
343;5800207697;"Hermeneus";journal;"11397489";0,102;Q4;8;12;10;367;0;9;0,00;30,58;55,56;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
344;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q4)";"Social Sciences"
345;5700169140;"Kodikas/ Code";journal;"01710834";0,102;Q4;2;23;12;838;0;11;0,00;36,43;35,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
346;5800207548;"NOWELE";journal;"22129715, 01088416";0,102;Q4;11;10;47;605;5;46;0,11;60,50;12,50;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
347;5800207851;"Onoma";journal;"0078463X";0,102;Q4;4;18;12;479;0;12;0,00;26,61;58,82;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language (Q4)";"Social Sciences"
348;5800158153;"Vox Romanica";journal;"0042899X";0,102;Q4;4;9;9;408;0;9;0,00;45,33;27,27;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
349;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,102;Q4;15;26;79;742;7;65;0,04;28,54;52,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
350;5700170927;"Atlantis";journal;"02106124";0,101;Q4;15;17;49;655;12;49;0,16;38,53;70,59;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
351;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,101;Q4;7;16;16;645;0;16;0,00;40,31;70,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
352;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,101;Q4;5;16;21;724;0;20;0,00;45,25;41,18;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
353;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;10;25;0;7;25;0,19;0,00;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
354;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
355;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;12;15;669;1;15;0,07;55,75;33,33;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
356;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;14;32;739;7;31;0,14;52,79;61,54;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
357;21100197763;"Eikasmos";journal;"11218819";0,101;Q4;5;34;30;1432;0;30;0,00;42,12;35,29;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
358;98366;"Estudis Romanics";journal;"02118572, 20139500";0,101;Q4;6;20;22;825;3;22;0,14;41,25;28,57;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
359;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;18;875;1;17;0,06;67,31;35,71;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
360;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;0;34;0;6;34;0,18;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
361;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,101;Q4;6;35;38;657;2;34;0,05;18,77;60,53;1;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
362;21100242824;"Interpreters Newsletter";journal;"15914127";0,101;Q4;12;16;25;469;0;24;0,00;29,31;52,38;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
363;21100204109;"inTRAlinea";journal;"1827000X";0,101;Q4;6;19;19;520;0;18;0,00;27,37;85,00;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
364;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;8;18;198;0;16;0,00;24,75;14,29;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
365;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,101;-;11;21;21;849;0;21;0,00;40,43;50,00;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
366;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
367;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;24;0;1;24;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
368;21100206257;"Quaderns";journal;"11385790";0,101;Q4;9;31;25;586;3;21;0,12;18,90;60,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
369;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;30;29;791;2;28;0,07;26,37;45,16;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
370;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
371;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;7;44;368;4;33;0,03;52,57;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
372;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;6;33;218;6;32;0,16;36,33;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
373;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,101;Q4;5;0;27;0;1;26;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
374;5800210325;"Sendebar";journal;"11305509";0,101;Q4;8;15;16;461;0;15;0,00;30,73;78,95;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
375;5800209330;"South African Journal of African Languages";journal;"02572117";0,101;Q4;12;27;60;616;6;60;0,12;22,81;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
376;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
377;21100202129;"Tonos Digital";journal;"15776921";0,101;Q4;5;68;32;1428;1;32;0,03;21,00;57,14;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
