Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
313;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,310;Q1;111;14;54;1554;215;54;3,03;111,00;34,09;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
312;5700191210;"Implementation Science";journal;"17485908";1,053;Q1;141;59;73;2873;221;73;3,03;48,69;57,19;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
311;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,387;Q1;167;231;713;11837;2462;703;3,03;51,24;43,07;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;25321;"Liver International";journal;"14783223, 14783231";1,115;Q1;137;212;535;6758;1704;492;3,03;31,88;29,02;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
309;21773;"AIDS Reviews";journal;"11396121, 16986997";1,528;Q1;62;26;82;1803;263;74;3,04;69,35;34,21;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
308;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,211;Q1;103;110;283;4389;907;278;3,04;39,90;32,58;18;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
307;19633;"BMC Microbiology";journal;"14712180";1,398;Q1;137;238;285;10579;910;285;3,05;44,45;42,03;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
306;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,683;Q2;63;23;118;866;312;113;3,05;37,65;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;28251;"BMC Gastroenterology";journal;"1471230X";0,772;Q1;93;60;127;1958;348;127;3,06;32,63;32,21;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
304;24039;"Food Chemistry";journal;"18737072, 03088146";1,470;Q1;324;980;2353;29997;7845;2350;3,06;30,61;44,45;156;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
303;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,581;Q1;134;99;343;5144;1043;343;3,06;51,96;30,23;4;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
302;17489;"Free Radical Research";journal;"10715762, 10292470";1,087;Q1;135;108;453;4903;1459;448;3,07;45,40;39,71;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
301;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,385;Q1;156;205;741;6494;2277;721;3,07;31,68;39,38;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
300;18966;"Mutagenesis";journal;"02678357, 14643804";1,133;Q2;102;61;171;3497;530;165;3,07;57,33;41,09;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,123;Q1;97;19;158;2130;559;147;3,09;112,11;29,82;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
298;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;119;230;4217;715;228;3,09;35,44;43,66;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
297;29094;"Cancer Cell International";journal;"14752867";1,430;Q1;80;19;80;781;235;79;3,09;41,11;24,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,915;Q1;211;435;1374;21594;4609;1357;3,09;49,64;34,06;38;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
295;22911;"Malaria Journal";journal;"14752875";1,394;Q1;120;273;358;10028;1133;355;3,09;36,73;34,55;128;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
294;14841;"Cephalalgia";journal;"14682982, 03331024";1,462;Q1;143;238;604;6707;1862;521;3,10;28,18;32,12;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
293;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,069;Q3;67;71;223;4806;612;201;3,10;67,69;36,84;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;12628;"Oral Oncology";journal;"18790593, 13688375";1,347;Q1;137;171;424;5778;1284;387;3,10;33,79;28,40;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
291;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,828;Q1;245;244;843;6380;2754;461;3,11;26,15;41,19;108;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
290;19834;"Sleep Medicine";journal;"18785506, 13899457";1,084;Q1;149;166;385;4466;1240;289;3,11;26,90;32,43;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
289;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,244;Q1;144;195;631;8446;2141;626;3,12;43,31;42,41;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
288;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,536;-;119;85;211;3478;644;211;3,12;40,92;31,33;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
287;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,572;Q1;141;146;215;6488;722;212;3,13;44,44;43,83;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
286;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,169;Q1;115;81;100;4171;355;97;3,15;51,49;45,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
285;12391;"Lung Cancer";journal;"01695002, 18728332";1,282;Q1;148;238;758;7403;2573;680;3,16;31,11;31,16;55;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
284;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,180;Q1;72;0;150;0;474;146;3,18;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
283;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";1,047;Q1;121;342;879;12796;3050;848;3,19;37,42;28,39;74;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
282;22262;"Human Heredity";journal;"14230062, 00015652";1,453;Q2;66;37;168;1415;490;163;3,19;38,24;39,55;2;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
281;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,461;Q1;108;70;192;2740;596;186;3,19;39,14;36,25;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
280;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,275;Q1;119;121;261;4162;836;210;3,19;34,40;39,85;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
279;23377;"Chemical Senses";journal;"0379864X, 14643553";1,137;Q2;112;81;406;3354;1043;403;3,20;41,41;41,67;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
278;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,416;Q1;127;224;662;5795;2227;603;3,20;25,87;45,30;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
277;16534;"Phytochemistry";journal;"00319422, 18733700";1,057;Q1;205;369;940;13321;3079;927;3,20;36,10;35,00;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
276;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,802;Q2;89;72;249;5373;730;226;3,21;74,63;31,71;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
275;22494;"Population Health Metrics";journal;"14787954";1,806;Q1;63;7;40;191;116;39;3,21;27,29;17,39;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
274;14258;"BMC Neurology";journal;"14712377";1,190;Q1;94;53;112;1736;355;112;3,22;32,75;38,23;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
273;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,547;Q1;165;284;877;7261;2888;712;3,22;25,57;32,90;106;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
272;22100;"European Cytokine Network";journal;"11485493, 19524005";1,099;Q2;70;28;106;1162;278;105;3,23;41,50;41,67;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
271;16874;"Biochimie";journal;"03009084, 61831638";1,784;Q1;154;173;500;11188;1806;493;3,24;64,67;39,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;25954;"Haematologica";journal;"15928721, 03906078";1,331;Q1;165;423;1411;10269;4012;1158;3,24;24,28;42,77;89;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
269;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,197;Q1;88;7;91;208;277;91;3,24;29,71;40,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;25240;"Toxicology Letters";journal;"03784274, 18793169";1,020;Q1;163;199;604;7755;1968;585;3,24;38,97;40,71;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;16440;"Journal of Translational Medicine";journal;"14795876";1,592;Q1;142;79;169;3088;600;163;3,25;39,09;36,57;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,814;Q1;283;452;1426;20302;5441;1402;3,25;44,92;52,51;294;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
265;24657;"Chemosphere";journal;"00456535, 18791298";1,658;Q1;311;1080;2866;36420;9967;2847;3,26;33,72;34,97;376;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
264;29102;"Health and Place";journal;"18732054, 13538292";1,425;Q1;137;72;174;4068;578;170;3,26;56,50;45,06;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
263;28684;"British Medical Bulletin";journal;"00071420, 14718391";1,002;Q1;129;40;70;2298;244;66;3,27;57,45;27,47;13;0;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
262;19560;"Stress";journal;"16078888, 10253890";1,504;Q1;94;48;92;2908;349;88;3,27;60,58;44,81;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
261;28100;"BMC Medical Ethics";journal;"14726939";0,680;Q1;60;19;36;594;99;36;3,28;31,26;40,48;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
260;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,402;Q1;139;125;313;5176;1105;279;3,28;41,41;60,36;41;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
259;15300154824;"Nutrition and Metabolism";journal;"17437075";1,307;Q1;102;36;107;1703;411;104;3,28;47,31;31,76;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
258;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,590;Q1;111;104;218;4910;785;203;3,29;47,21;29,38;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
257;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,215;Q1;115;22;107;1270;346;95;3,29;57,73;41,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
256;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,402;Q1;156;251;837;9750;2867;826;3,30;38,84;37,88;22;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
255;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,512;Q1;155;264;824;10944;2786;792;3,30;41,45;43,63;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
254;29914;"Critical Care";journal;"1466609X, 13648535";1,612;Q1;217;371;1031;10094;3398;731;3,31;27,21;24,48;85;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
253;22307;"HIV Medicine";journal;"14681293, 14642662";1,595;Q1;86;111;237;3889;860;227;3,31;35,04;39,02;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
252;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,902;Q1;234;374;1271;7844;4595;951;3,31;20,97;30,39;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
251;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";1,922;Q1;166;146;550;5066;1996;418;3,32;34,70;34,98;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
250;22141;"Genes to Cells";journal;"13652443, 13569597";3,050;Q1;124;99;319;4048;1141;318;3,32;40,89;23,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;13543;"Reproduction";journal;"17417899, 14701626";1,373;Q1;171;168;570;9280;1984;565;3,32;55,24;41,77;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,312;Q1;109;89;178;4680;606;178;3,33;52,58;35,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
247;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,109;Q1;117;146;354;6766;1076;336;3,34;46,34;37,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
246;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,717;Q1;206;413;1185;14337;4156;969;3,34;34,71;35,32;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
245;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,255;Q1;81;60;175;3280;646;165;3,36;54,67;26,25;3;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,562;Q1;117;61;199;2727;742;146;3,36;44,70;39,02;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
243;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,550;Q1;165;304;789;10201;2963;697;3,37;33,56;41,59;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
242;28110;"BMC Medical Research Methodology";journal;"14712288";1,458;Q1;163;80;148;2417;513;148;3,38;30,21;42,39;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
241;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,442;Q1;219;377;961;14777;3466;955;3,38;39,20;45,88;102;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
240;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,246;Q1;124;60;184;2388;547;184;3,39;39,80;38,11;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
239;78477;"Chemical Immunology and Allergy";journal;"16602242";1,198;Q1;50;21;144;1169;478;135;3,41;55,67;43,90;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
238;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,377;Q1;177;143;336;9538;1201;268;3,41;66,70;44,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
237;28632;"Biostatistics";journal;"14654644, 14684357";2,441;Q1;93;57;146;1234;519;144;3,42;21,65;29,63;10;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
236;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;65;106;2453;361;106;3,42;37,74;45,76;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
235;21237;"Drug Safety";journal;"01145916, 11791942";1,221;Q1;140;104;287;4704;1111;249;3,42;45,23;38,33;49;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,986;Q1;54;43;144;5144;459;144;3,44;119,63;28,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;130104;"Journal of Autoimmune Diseases";journal;"17402557";0,852;Q2;19;4;20;198;61;20;3,44;49,50;35,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2009";"Immunology and Allergy (Q2)";"Medicine"
232;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,358;Q1;126;171;372;6762;1314;340;3,44;39,54;29,14;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
231;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,869;Q1;158;148;329;5583;1240;313;3,44;37,72;59,92;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
230;28747;"BMC Cancer";journal;"14712407";1,531;Q1;160;395;698;15031;2463;697;3,45;38,05;39,04;67;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
