Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
290;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,133;Q3;4;1;53;550;14;1;0,23;550,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
289;21100407226;"Later Medieval Europe";book series;"18727875";0,133;Q2;8;0;9;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
288;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,133;Q3;9;0;3;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
287;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,133;Q2;6;0;12;0;3;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q2)";"Arts and Humanities"
286;21101175397;"Leiden Studies in Indo-European";book series;"09265856";0,133;Q3;8;12;1;507;0;1;0,00;42,25;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language (Q3)";"Social Sciences"
285;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,133;Q4;8;0;12;0;2;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
284;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,133;Q4;4;0;89;0;6;1;0,07;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
283;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,133;Q2;7;0;51;0;8;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
282;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,133;Q2;6;1;18;411;2;1;0,12;411,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
281;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,133;Q2;2;0;3;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
280;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";0,133;Q2;1;0;11;0;7;1;0,64;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
279;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
278;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,133;Q2;4;0;10;0;3;1;0,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
277;21101177535;"Moths and Butterflies of Great Britain and Ireland";book series;"22149104";0,133;Q4;4;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1990, 2002, 2015, 2021";"Animal Science and Zoology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
276;21101040670;"Multilingualism and Diversity Management";book series;"22107010";0,133;Q3;1;0;1;0;1;1;0,00;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2020";"Linguistics and Language (Q3)";"Social Sciences"
275;21100444325;"Muslim Minorities";book series;"15707571";0,133;Q2;8;9;2;534;0;1;0,00;59,33;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
274;21100406786;"National Cultivation of Culture";book series;"18765645";0,133;Q3;6;0;40;0;4;1;0,15;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
273;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,133;Q2;4;29;111;734;9;1;0,09;25,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
272;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,133;Q2;9;0;22;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
271;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,133;Q3;4;1;2;237;0;1;0,00;237,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
270;21101092540;"NTP Immunotoxicity Technical Report Series";book series;"26902060";0,133;Q4;0;0;3;0;0;1;0,00;0,00;United States;Northern America;"United States National Toxicology Program";"2020";"Immunology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
269;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,133;Q2;6;0;25;0;7;1;0,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
268;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,133;Q2;1;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
267;21101145394;"Philological Encounters Monographs";book series;"24519200";0,133;Q2;1;10;1;592;0;1;0,00;59,20;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
266;21100407421;"Philosophia Antiqua";book series;"00791687";0,133;Q2;14;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
265;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q3;5;73;175;3697;58;1;0,41;50,64;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
264;21100248904;"Power Systems";book series;"18604676, 16121287";0,133;Q4;21;142;479;4410;134;1;0,28;31,06;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
263;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,133;Q3;8;0;50;0;5;1;0,16;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
262;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,133;Q3;6;1;13;581;0;1;0,00;581,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
261;21101156474;"Radboud Studies in Humanities";book series;"22139729";0,133;Q3;4;0;14;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2018-2020";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
260;5600155213;"Religion and the Social Order";book series;"10615210";0,133;Q2;10;0;13;0;11;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
259;21100418935;"Religion in the Americas Series";book series;"15421279";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
258;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,133;Q4;11;0;21;0;4;1;0,09;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
257;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";0,133;Q2;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
256;20331;"Science for Conservation";book series;"11732946";0,133;Q4;17;2;1;361;0;1;0,00;180,50;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
255;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,133;Q3;17;48;311;2245;133;1;0,49;46,77;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
254;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";0,133;Q2;0;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
253;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q2;2;2;27;267;2;1;0,13;133,50;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
252;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,133;Q4;1;2;7;159;0;1;0,00;79,50;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
251;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,133;Q2;9;1;33;346;8;1;0,32;346,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
250;21101039099;"Societies and Political Orders in Transition";book series;"25112201, 2511221X";0,133;Q4;19;29;193;1329;164;1;0,90;45,83;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
249;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,133;Q4;25;480;1638;12187;410;1;0,22;25,39;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
248;21100856557;"SpringerBriefs in Computer Science";book series;"21915768, 21915776";0,133;Q4;22;170;323;3783;39;1;0,12;22,25;United States;Northern America;"Springer International Publishing";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
247;21101038660;"SpringerBriefs in Mathematics";book series;"21918201, 21918198";0,133;Q4;13;45;263;429;49;1;0,10;9,53;United States;Northern America;"Springer Science and Business Media B.V.";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
246;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,133;Q2;1;13;125;724;4;1;0,04;55,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
245;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
244;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";0,133;Q2;5;0;20;0;1;1;0,05;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
243;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,133;Q3;2;0;15;0;2;1;0,00;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
242;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,133;Q3;9;0;8;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q3); Cultural Studies (Q3); Education (Q4)";"Social Sciences"
241;21100940652;"Studies in Functional and Structural Linguistics";book series;"13857916";0,133;Q3;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020";"Linguistics and Language (Q3)";"Social Sciences"
240;21100406934;"Studies in Global Social History";book series;"18746705";0,133;Q2;9;23;74;1969;27;1;0,14;85,61;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
239;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q3;11;6;27;299;10;1;0,17;49,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";0,133;Q2;1;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
237;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,133;Q2;3;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
236;21100427033;"Studies in Reformed Theology";book series;"15714799";0,133;Q2;4;0;8;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q2)";"Arts and Humanities"
235;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,133;Q4;1;0;10;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
234;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,133;Q2;4;0;4;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
233;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,133;Q2;6;0;16;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
232;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,133;Q2;8;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
231;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,133;Q4;4;77;335;847;4;1;0,01;11,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
230;21100407809;"Women and Gender in China Studies";book series;"18775772";0,133;Q3;4;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
229;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,133;Q4;3;0;27;0;2;1;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
228;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,134;Q3;8;21;22;1150;10;3;0,09;54,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
227;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,134;Q2;10;0;27;0;6;27;0,19;0,00;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
226;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,135;Q4;6;0;9;0;4;8;0,44;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
225;21101155401;"Trends in Earth Observation";book series;"26127148, 26127911";0,135;Q4;3;0;46;0;6;40;0,13;0,00;Italy;Western Europe;"Italian Society of Remote Sensing";"2019, 2021";"Control and Systems Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
224;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,136;Q4;74;350;1227;23562;863;34;0,74;67,32;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
223;13294;"Dela";book series;"18541089, 03540596";0,136;Q4;11;8;39;344;13;37;0,28;43,00;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
222;4800153109;"Advances in Taxation";book series;"10587497";0,137;Q4;10;6;24;359;15;14;0,50;59,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;21100863627;"Gender Studies";book series;"22860134, 1583980X";0,137;Q3;4;11;28;423;7;28;0,11;38,45;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
220;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,137;Q2;1;16;69;229;3;67;0,04;14,31;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;16300154709;"Journal of Asian History";book series;"0021910X";0,137;Q2;8;0;15;0;2;14;0,13;0,00;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,139;Q4;29;1;172;62;77;42;0,64;62,00;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
217;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";0,139;Q4;9;54;413;2066;169;196;0,49;38,26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,139;Q4;12;19;365;513;100;319;0,22;27,00;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
215;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,139;Q3;8;17;24;510;6;23;0,14;30,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
214;21100264891;"Applications of Management Science";book series;"02768976";0,140;Q4;10;0;22;0;10;11;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
213;29433;"Research in Economic History";book series;"03633268";0,140;Q3;18;0;12;0;6;7;0,40;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
212;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,141;Q4;11;0;6;0;2;5;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
211;21101053574;"Studies in Language Variation";book series;"18729592";0,141;Q3;3;1;74;241;31;21;0,35;241,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
210;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,143;Q2;11;14;49;1133;15;44;0,23;80,93;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
209;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,143;Q3;6;1;53;5;10;53;0,21;5,00;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
208;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,143;Q4;7;0;7;0;1;6;0,00;0,00;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
207;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,145;Q4;12;0;7;0;3;6;0,43;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
206;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,146;Q2;6;17;116;1013;13;97;0,10;59,59;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
205;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,146;Q4;26;488;1595;15119;1648;395;1,07;30,98;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
204;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,147;Q4;45;9737;24052;154319;8677;22569;0,38;15,85;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
203;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,147;Q4;9;9;1;143;7;1;0,00;15,89;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
202;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";0,148;Q4;8;36;96;2940;21;7;0,08;81,67;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
