Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
634;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,282;Q1;78;103;314;5987;1541;308;5,74;58,13;37,50;21;46;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
633;21100466461;"Friction";journal;"22237704, 22237690";1,283;Q1;50;121;167;5568;1075;165;6,38;46,02;27,80;0;6;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
632;12481;"Journal of Engineering Education";journal;"10694730, 21689830";1,287;Q1;126;51;117;3787;610;85;5,17;74,25;55,73;4;20;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
631;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,287;Q1;114;36;109;5403;996;109;9,22;150,08;40,28;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
630;19700167026;"IEEE Transactions on Learning Technologies";journal;"19391382";1,288;Q1;62;61;156;3718;809;149;5,72;60,95;25,63;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering; Social Sciences"
629;25548;"Signal Processing";journal;"01651684";1,295;Q1;161;410;1120;18111;5870;1118;5,04;44,17;24,61;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
628;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";1,298;Q1;233;361;975;16747;5520;971;5,20;46,39;26,57;0;71;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q1)";"Engineering"
627;19990;"International Journal of Industrial Organization";journal;"01677187";1,298;Q1;93;60;216;2690;388;211;1,71;44,83;20,59;23;11;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
626;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,311;Q1;111;66;150;3326;787;144;2,92;50,39;36,78;0;22;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
625;15463;"IEEE Micro";journal;"02721732";1,312;Q1;103;112;217;859;1055;184;2,95;7,67;12,91;0;10;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
624;27677;"Journal of Manufacturing Processes";journal;"15266125";1,315;Q1;94;791;1596;33402;9277;1593;5,56;42,23;22,88;2;274;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
623;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";1,317;Q1;64;218;402;10083;2569;399;6,45;46,25;25,08;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
622;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";1,318;Q1;79;67;236;1658;822;222;2,99;24,75;21,31;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering; Materials Science; Physics and Astronomy"
621;18174;"Control Engineering Practice";journal;"09670661";1,320;Q1;135;217;619;8941;2965;618;4,53;41,20;19,19;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
620;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,326;Q1;92;298;886;12509;2345;883;2,59;41,98;25,96;1;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
619;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";1,327;Q1;29;30;57;2033;631;55;10,66;67,77;29,69;3;20;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
618;21101021993;"APL Bioengineering";journal;"24732877";1,332;Q1;34;64;144;7874;875;139;6,05;123,03;32,39;1;23;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
617;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,332;Q1;91;238;735;12347;3383;728;4,42;51,88;28,02;13;147;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
616;21100972429;"Architecture and Engineering";journal;"25000055";1,334;Q1;8;42;50;993;170;50;3,40;23,64;35,71;0;24;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q1); Building and Construction (Q1); Mechanics of Materials (Q1)";"Engineering"
615;21101021537;"International Journal of Thermofluids";journal;"26662027";1,334;Q1;34;69;47;4747;460;47;9,79;68,80;16,29;3;29;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
614;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,336;Q1;59;59;217;3314;1046;217;4,41;56,17;34,55;8;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
613;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,339;Q1;163;185;700;5907;2224;658;2,98;31,93;12,11;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
612;24936;"Dental Materials";journal;"01095641, 18790097";1,341;Q1;179;218;595;10805;3773;590;5,63;49,56;36,77;1;18;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
611;18643;"Journal of Computing in Civil Engineering";journal;"08873801";1,343;Q1;97;55;209;3192;1361;209;6,37;58,04;23,87;0;20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
610;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";1,344;Q1;181;435;1265;16355;5614;1253;4,19;37,60;21,07;0;55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1)";"Computer Science; Engineering"
609;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,345;Q1;209;525;1703;22426;8083;1683;4,65;42,72;20,97;0;25;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
608;21052;"Marine Structures";journal;"09518339";1,345;Q1;82;183;373;7674;1679;371;4,38;41,93;18,96;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
607;21100400826;"Journal of Energy Storage";journal;"2352152X";1,352;Q1;105;1287;1531;74058;13155;1529;8,89;57,54;24,51;12;671;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
606;15904;"Geosynthetics International";journal;"10726349, 17517613";1,353;Q1;67;46;142;2244;573;137;3,72;48,78;21,10;0;7;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
605;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";1,354;Q1;20;20;49;760;196;49;3,48;38,00;9,30;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
604;21100790929;"Frontiers in Marine Science";journal;"22967745";1,355;Q1;101;1993;2462;153292;12971;2390;5,01;76,92;40,59;298;1143;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
603;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";1,359;Q1;106;464;1362;15007;6572;1345;4,66;32,34;22,96;0;136;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
602;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";1,361;Q1;161;439;1164;12549;4936;1164;3,88;28,59;28,71;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
601;21100416081;"Sustainable Production and Consumption";journal;"23525509";1,361;Q1;76;402;244;31756;2158;242;8,64;79,00;37,03;79;361;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
600;21100372437;"IEEE Transactions on Network Science and Engineering";journal;"23274697";1,365;Q1;53;287;381;11461;1794;366;4,87;39,93;26,48;0;40;United States;Northern America;"IEEE Computer Society";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
599;22094;"Thin-Walled Structures";journal;"02638231";1,377;Q1;121;761;1676;35438;9132;1673;5,45;46,57;23,05;2;63;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
598;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,381;Q1;168;274;838;15830;4113;837;4,11;57,77;26,80;29;93;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
597;28339;"Ocean Engineering";journal;"00298018";1,381;Q1;135;1529;3098;65132;15585;3090;4,77;42,60;23,81;5;328;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
596;16305;"Journal of Structural Engineering";journal;"07339445";1,385;Q1;178;340;907;13588;3544;872;3,67;39,96;20,55;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
595;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,387;Q1;53;111;327;2468;494;327;1,44;22,23;26,18;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
594;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,388;Q1;133;514;1272;20123;5776;1264;4,37;39,15;24,07;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
593;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,390;Q1;64;99;255;4342;771;252;2,98;43,86;23,28;0;5;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
592;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,390;Q1;236;1757;5805;86470;46456;5804;8,51;49,21;38,15;3;392;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
591;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,402;Q1;112;88;274;3339;1263;268;4,70;37,94;21,33;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
590;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,403;Q1;149;394;1170;7701;6162;1169;4,82;19,55;27,24;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
589;28457;"Computational Mechanics";journal;"14320924, 01787675";1,413;Q1;121;156;451;8683;1918;447;4,27;55,66;15,63;1;15;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
588;12383;"International Journal of Impact Engineering";journal;"0734743X";1,413;Q1;152;204;617;9033;3061;614;4,58;44,28;20,91;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
587;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";1,414;Q1;168;333;885;12595;3989;877;3,97;37,82;19,65;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
586;145213;"Extremes";journal;"13861999";1,415;Q1;37;36;85;1090;115;84;1,13;30,28;28,75;0;3;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
585;12507;"Aerospace Science and Technology";journal;"12709638";1,417;Q1;107;740;1961;32935;11366;1958;5,74;44,51;23,27;2;56;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
584;21100403124;"Advanced Materials Interfaces";journal;"21967350";1,421;Q1;102;690;1707;44083;10319;1692;5,76;63,89;31,66;2;197;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
583;18171;"Computers and Structures";journal;"00457949";1,423;Q1;161;167;420;9158;2220;418;5,28;54,84;16,97;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
582;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,426;Q1;128;484;1367;23576;6088;1327;4,25;48,71;23,64;0;142;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
581;12332;"Safety Science";journal;"18791042, 09257535";1,438;Q1;154;388;1253;24076;8347;1227;6,41;62,05;36,09;38;154;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
580;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";1,441;Q1;50;99;297;1337;1270;297;3,77;13,51;18,33;0;30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering"
579;15063;"Composite Structures";journal;"02638223";1,452;Q1;199;1567;3674;74228;22794;3658;6,10;47,37;21,52;3;122;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
578;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";1,461;Q1;37;41;116;1649;849;113;7,15;40,22;29,55;0;10;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
577;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,461;Q1;251;1236;5058;56941;28771;5056;5,44;46,07;22,04;1;169;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
576;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,462;Q1;118;235;860;14077;4334;853;4,97;59,90;36,83;14;155;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
575;22116;"Tribology International";journal;"0301679X";1,463;Q1;148;557;1597;24091;9005;1590;5,48;43,25;23,51;1;37;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
574;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";1,466;Q1;29;28;24;1735;156;24;7,16;61,96;19,23;6;4;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
573;21100981214;"Bioengineering and Translational Medicine";journal;"23806761";1,470;Q1;28;57;33;3764;236;25;7,15;66,04;37,13;0;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
572;29805;"ISA Transactions";journal;"00190578";1,474;Q1;109;295;1074;11948;6607;1068;6,01;40,50;24,79;2;38;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
571;21101023387;"Batteries and Supercaps";journal;"25666223";1,480;Q1;37;165;259;12127;1457;243;5,83;73,50;24,87;2;99;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1)";"Chemistry; Energy; Engineering"
570;21100976126;"IEEE Solid-State Circuits Letters";journal;"25739603";1,484;Q1;23;61;276;647;637;270;2,15;10,61;21,29;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
569;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,495;Q1;138;383;920;18811;4463;914;4,53;49,11;19,18;0;60;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
568;17470;"Structural Safety";journal;"01674730";1,496;Q1;114;81;178;3857;1081;178;5,56;47,62;18,23;1;23;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
567;26874;"Building and Environment";journal;"03601323";1,498;Q1;205;832;1962;50231;14195;1952;6,90;60,37;34,77;37;462;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
566;21094;"Mechanism and Machine Theory";journal;"0094114X";1,502;Q1;130;312;954;12766;4855;945;5,04;40,92;20,27;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
565;130164;"Journal of Neural Engineering";journal;"17412560";1,504;Q1;135;412;762;26351;4919;760;5,47;63,96;30,97;1;38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q1)";"Engineering; Neuroscience"
564;21105;"International Journal of Fatigue";journal;"01421123";1,508;Q1;153;485;1290;22514;7209;1281;5,60;46,42;20,17;2;52;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
563;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";1,517;Q1;28;28;60;1825;523;59;10,59;65,18;22,22;0;18;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
562;21100884993;"Microsystems and Nanoengineering";journal;"20557434";1,519;Q1;59;102;232;5391;1838;231;7,70;52,85;26,42;1;32;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
561;21100310046;"APL Materials";journal;"2166532X";1,527;Q1;85;261;663;18277;3990;650;6,25;70,03;24,28;0;39;United States;Northern America;"American Institute of Physics";"2013-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
560;4700152204;"Structural Health Monitoring";journal;"14759217";1,533;Q1;86;195;354;8937;2418;352;6,94;45,83;23,85;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
559;21100218506;"ACS Synthetic Biology";journal;"21615063";1,537;Q1;94;341;924;18082;5156;921;5,49;53,03;37,24;2;72;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
558;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,538;Q1;140;633;1790;38099;11325;1786;6,33;60,19;22,55;0;86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
557;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,539;Q1;114;124;354;6806;1591;348;4,45;54,89;20,52;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
