Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,156;Q4;6;33;110;1255;60;96;0,66;38,03;36,23;0;12;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
257;21100855868;"Veterinaria";journal;"03943151";0,101;Q4;6;25;128;508;3;108;0,03;20,32;51,16;0;4;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
258;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";0,133;Q3;5;64;206;954;38;198;0,16;14,91;34,35;0;7;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Small Animals (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
259;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,301;Q2;5;16;46;610;41;45;0,58;38,13;16,39;0;0;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
260;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,159;Q4;5;62;125;2336;74;125;0,63;37,68;34,08;0;11;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
261;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,274;Q2;5;0;2;0;3;2;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q2)";"Veterinary"
262;21101175740;"Veterinary Sciences and Practices";journal;"28223608";0,120;Q4;5;21;89;657;22;89;0,23;31,29;23,68;0;7;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
263;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";0,154;Q3;4;14;44;439;17;44;0,43;31,36;42,11;0;8;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine (Q3); Small Animals (Q3); Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
264;21100851417;"Journal of Camelid Science";journal;"19998732";0,127;Q4;4;2;22;68;10;20;0,62;34,00;30,00;0;0;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
265;21101037326;"Jurnal Ilmu Ternak dan Veteriner";journal;"08537380, 2252696X";0,191;Q3;4;14;79;673;40;71;0,45;48,07;40,00;0;2;Indonesia;Asiatic Region;"Indonesian Center for Animal Research and Development";"2020-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
266;21101133330;"Pan African Medical Journal One Health";journal;"27072800";0,174;Q3;4;24;176;739;75;154;0,32;30,79;45,67;0;21;Kenya;Africa;"Pan African Medical Journal";"2020-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
267;21101073292;"Veterinarski Glasnik";journal;"24060771, 03502457";0,150;Q4;4;14;45;499;21;44;0,54;35,64;32,35;0;3;Serbia;Eastern Europe;"Veterinarski Fakultet";"2020-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
268;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,103;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
269;21101065534;"Iranian Journal of Veterinary Medicine";journal;"22518894, 22520554";0,206;Q3;3;44;80;1482;58;79;0,73;33,68;29,81;0;10;Iran;Middle East;"Faculty of Veterinary Medicine, University of Tehran";"2020-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
270;21100923521;"Iranian Journal of Veterinary Science and Technology";journal;"24236306, 2008465X";0,140;Q4;3;32;74;1142;28;74;0,37;35,69;35,71;0;7;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
271;21101089112;"Iranian Journal of Veterinary Surgery";journal;"26766299, 20083033";0,151;Q4;3;24;72;595;24;72;0,29;24,79;22,67;0;3;Iran;Middle East;"Iranian Veterinary Surgery Association";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
272;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";0,139;Q4;3;24;70;833;23;70;0,32;34,71;25,00;0;13;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
273;21100945166;"Roczniki Naukowe Zootechniki";journal;"01371657";0,128;Q4;3;24;57;964;13;57;0,24;40,17;55,22;0;5;Poland;Eastern Europe;"National Research Institute of Animal Production";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
274;21100220124;"Taurus";journal;"15153037";0,111;Q4;3;13;46;173;2;30;0,06;13,31;60,00;0;2;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
275;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";0,126;Q4;2;6;28;192;5;23;0,17;32,00;54,05;0;3;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine (Q4); Food Animals (Q4); Small Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
276;21101097038;"Animal Production Research";journal;"22520872, 25386107";0,166;Q4;2;24;93;896;24;93;0,28;37,33;12,00;0;8;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
277;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";0,148;Q4;2;15;52;355;11;52;0,18;23,67;66,67;0;0;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
278;21100928822;"Spermova";journal;"22239375, 23084928";0,115;Q4;2;0;58;0;8;58;0,14;0,00;0,00;0;0;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
