Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
241;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
240;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";;-;21;1;0;34;0;0;0,00;34,00;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Education; Linguistics and Language";"Social Sciences"
239;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;13;45;317;2;41;0,00;24,38;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
238;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;23;54;800;23;52;0,22;34,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
237;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;11;11;456;4;11;0,00;41,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
236;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;5;42;128;1;38;0,02;25,60;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
235;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;33;103;386;20;85;0,18;11,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
234;21101136680;"Bereavement";journal;"27547833";;-;18;16;56;167;4;27;0,10;10,44;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
233;5000157803;"Bilingualism";journal;"14691841, 13667289";;-;82;21;0;839;0;0;0,00;39,95;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education; Linguistics and Language";"Social Sciences"
232;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";;-;26;28;0;1030;0;0;0,00;36,79;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Applied Psychology; Clinical Psychology; Health Professions (miscellaneous); Pathology and Forensic Medicine; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Medicine; Psychology; Social Sciences"
231;130158;"British Journal of Politics and International Relations";journal;"13691481";;-;55;41;0;1673;0;0;0,00;40,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
230;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;25;69;857;71;58;0,95;34,28;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
229;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;35;85;1003;34;81;0,52;28,66;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
228;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;62;742;1;59;0,00;41,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
227;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;53;1572;6;53;0,00;104,80;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
226;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;23;94;458;1;77;0,02;19,91;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
225;21100945816;"CASE Journal";journal;"15449106";;-;4;15;8;46;0;8;0,00;3,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2006, 2009, 2012, 2017-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
224;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";;-;34;31;0;1027;0;0;0,00;33,13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
223;5800207394;"Child Care in Practice";journal;"13575279";;-;29;24;58;681;7;53;0,06;28,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
222;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;209;1026;34;174;0,14;14,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
221;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;6;36;150;4;36;0,06;25,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
220;6500153241;"City";journal;"13604813, 14703629";;-;65;9;0;265;0;0;0,00;29,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
219;21100887535;"Collection and Curation";journal;"25149326";;-;21;22;59;225;10;59;0,15;10,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
218;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;83;18;228;0;15;0,00;2,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
217;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;47;678;16;46;0,34;39,88;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
216;5600154339;"Communication Quarterly";journal;"01463373";;-;53;30;83;1311;54;70;0,71;43,70;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
215;200147107;"Communication Reports";journal;"08934215";;-;29;10;0;291;0;0;0,00;29,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
214;5700155425;"Communication Research Reports";journal;"08824096";;-;46;33;125;794;35;124;0,26;24,06;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
213;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;21;98;930;49;82;0,46;44,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
212;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;29;27;133;3;16;0,11;4,59;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
211;12860;"Compare";journal;"14693623, 03057925";;-;54;31;88;1109;52;76;0,44;35,77;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education";"Social Sciences"
210;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";;-;75;22;16;693;1;16;0,06;31,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
209;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;16;17;512;11;17;0,57;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
208;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;36;53;0;22;53;0,44;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
207;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;38;21;596;0;20;0,00;15,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
206;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";;-;46;18;0;749;0;0;0,00;41,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Law";"Arts and Humanities; Social Sciences"
205;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;73;215;395;15;79;0,06;5,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
204;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;10;32;366;6;27;0,16;36,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
203;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";;-;39;4;0;176;0;0;0,00;44,00;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous)";"Social Sciences"
202;4400151505;"Critical Review";journal;"08913811";;-;32;24;21;714;7;21;0,33;29,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
201;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;15;17;482;6;11;0,35;32,13;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
200;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;33;45;893;41;38;0,52;27,06;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
199;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;37;71;402;50;71;0,67;10,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
198;21101138000;"De Arte";journal;"00043389, 24714100";;-;5;15;39;186;0;33;0,00;12,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Cultural Studies";"Social Sciences"
197;100147327;"Discourse";journal;"01596306, 14693739";;-;65;28;57;1095;37;49;0,47;39,11;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
196;25989;"Discourse Processes";journal;"0163853X, 15326950";;-;68;25;0;1353;0;0;0,00;54,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication; Linguistics and Language";"Social Sciences"
195;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;23;36;751;53;28;0,75;32,65;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
194;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;99;258;7;95;0,06;5,38;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
193;5700166187;"Du Bois Review";journal;"1742058X, 17420598";;-;46;18;15;622;23;12;1,53;34,56;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
192;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;29;75;1057;43;75;0,51;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
191;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
190;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;18;32;413;8;28;0,35;22,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
189;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;23;71;0;6;58;0,05;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
188;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;26;56;152;5;47;0,09;5,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
187;5700168957;"Educational Action Research";journal;"17475074, 09650792";;-;46;37;93;986;37;82;0,20;26,65;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education";"Social Sciences"
186;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;13;16;390;0;13;0,00;30,00;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
185;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;60;115;1461;48;106;0,39;24,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
184;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";;-;44;25;11;1147;2;11;0,18;45,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education";"Social Sciences"
183;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;16;30;197;0;27;0,00;12,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
182;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;143;2028;210;140;1,28;36,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
181;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;40;81;1358;96;77;0,86;33,95;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
180;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;22;70;659;83;68;1,34;29,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
179;21100790525;"European Competition Journal";journal;"17441056, 17578396";;-;13;12;0;489;0;0;0,00;40,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
178;5700165148;"European Constitutional Law Review";journal;"15740196";;-;36;55;0;892;0;0;0,00;16,22;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law";"Social Sciences"
177;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;11;14;165;6;12;0,43;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
176;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;19;42;494;3;42;0,06;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
175;100147342;"European Journal of Education";journal;"14653435, 01418211";;-;59;32;0;797;0;0;0,00;24,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education";"Social Sciences"
174;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;48;142;687;45;128;0,32;14,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
173;145598;"European Journal of International Law";journal;"09385428, 14643596";;-;74;43;0;3776;0;0;0,00;87,81;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
172;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;37;500;3;28;0,09;29,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
171;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";;-;60;22;59;642;16;50;0,26;29,18;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education";"Social Sciences"
170;21101045769;"European Security";journal;"17461545, 09662839";;-;34;23;62;0;19;61;0,27;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
169;14424;"European Societies";journal;"14616696, 14698307";;-;56;25;0;1248;0;0;0,00;49,92;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography; Geography, Planning and Development";"Social Sciences"
168;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;26;52;544;11;38;0,17;20,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
167;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;38;35;210;16;25;0,46;5,53;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
166;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;22;63;315;3;55;0,05;14,32;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
165;21101023020;"German Law Journal";journal;"20718322";;-;36;109;262;5639;61;249;0,22;51,73;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
164;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;57;97;1287;20;83;0,18;22,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
163;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;55;189;661;56;189;0,41;12,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
162;16300154741;"Global Media and Communication";journal;"17427665, 17427673";;-;29;36;0;573;0;0;0,00;15,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous); Communication";"Arts and Humanities; Social Sciences"
161;200147132;"Higher Education in Europe";journal;"14698358, 03797724";;-;23;31;0;470;0;0;0,00;15,16;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1976-1995, 2005-2009";"Education";"Social Sciences"
160;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;26;61;693;67;58;0,93;26,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
159;30058;"History of Education";journal;"14645130, 0046760X";;-;23;38;0;4007;0;0;0,00;105,45;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
158;130127;"Human Rights Law Review";journal;"14617781, 17441021";;-;43;19;0;2161;0;0;0,00;113,74;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Sociology and Political Science";"Social Sciences"
157;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;16;40;198;8;32;0,25;12,38;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
156;145332;"Identity";journal;"15283488, 1532706X";;-;39;21;0;946;0;0;0,00;45,05;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
155;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;20;82;846;27;80;0,30;42,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
154;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;20;27;276;5;27;0,19;13,80;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
153;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;7;32;17;2;26;0,00;2,43;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
152;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;33;104;0;25;94;0,19;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
151;4800156106;"Inter-Asia Cultural Studies";journal;"14649373, 14698447";;-;33;47;0;809;0;0;0,00;17,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies";"Social Sciences"
150;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";;-;14;6;0;118;0;0;0,00;19,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Communication; Cultural Studies";"Social Sciences"
149;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;33;81;790;80;71;1,16;23,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
148;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;20;69;597;58;66;0,86;29,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
147;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";;-;68;32;0;1148;0;0;0,00;35,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Linguistics and Language";"Social Sciences"
146;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";;-;48;44;0;2560;0;0;0,00;58,18;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law";"Social Sciences"
145;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;23;64;827;56;64;0,75;35,96;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
144;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;14;48;280;9;47;0,19;20,00;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
143;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";;-;27;20;0;1137;0;0;0,00;56,85;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law";"Social Sciences"
142;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;9;16;357;5;15;0,23;39,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
141;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";;-;20;6;0;181;0;0;0,00;30,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science); Law; Sociology and Political Science";"Social Sciences"
140;5800207756;"International Journal of Multilingualism";journal;"14790718";;-;50;8;10;303;4;9;0,40;37,88;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language";"Social Sciences"
139;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";;-;13;15;0;277;0;0;0,00;18,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
138;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;20;58;647;26;56;0,39;32,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
137;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;66;212;2158;66;207;0,21;32,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
136;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";;-;17;10;0;528;0;0;0,00;52,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
135;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";;-;38;16;0;353;0;0;0,00;22,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education";"Social Sciences"
134;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;16;52;449;13;42;0,26;28,06;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
133;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;18;57;720;87;55;1,41;40,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
132;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;15;496;9;15;0,00;17,10;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
131;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;11;77;0;39;74;0,56;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
130;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;14;35;427;24;35;0,48;30,50;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
129;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";;-;43;39;0;1738;0;0;0,00;44,56;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law; Sociology and Political Science";"Social Sciences"
128;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;15;45;762;26;45;0,73;50,80;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
127;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;20;65;638;11;53;0,18;31,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
