Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
273;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;13;54;549;5;50;0,03;42,23;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
274;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;31;57;756;4;54;0,10;24,39;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
275;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;50;114;436;1;86;0,00;8,72;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
276;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q3;8;19;41;611;12;37;0,32;32,16;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
277;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;38;114;1685;0;111;0,00;44,34;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
278;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;0;63;0;1;59;0,02;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
279;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q3;4;15;46;251;3;39;0,03;16,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
280;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;17;51;463;2;51;0,06;27,24;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
281;5800210474;"English";journal;"00138215";0,100;Q4;5;20;59;828;2;47;0,05;41,40;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
282;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q4;11;18;47;706;3;42;0,09;39,22;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
283;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;28;100;670;1;94;0,00;23,93;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
284;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;11;49;242;0;45;0,00;22,00;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
285;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;50;164;1362;4;154;0,00;27,24;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
286;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,100;Q4;4;1;61;802;5;60;0,09;802,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
287;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;19;64;1339;0;63;0,00;70,47;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
288;15181;"Europe";journal;"00142751";0,100;Q4;3;274;756;1859;6;687;0,00;6,78;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
289;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;27;81;420;2;80;0,04;15,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
290;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;15;47;201;3;44;0,07;13,40;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
291;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;41;91;706;3;87;0,05;17,22;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
292;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q3;3;21;43;783;1;42;0,02;37,29;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
293;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;70;598;2;68;0,05;24,92;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
294;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;24;78;730;1;75;0,02;30,42;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
295;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;25;65;323;0;62;0,00;12,92;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
296;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;15;52;455;1;48;0,02;30,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
297;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;50;153;83;0;122;0,00;1,66;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
298;16300154730;"Insula";journal;"00204536";0,100;Q4;6;122;334;538;0;307;0,00;4,41;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
299;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;23;66;811;6;63;0,11;35,26;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
300;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;47;91;1258;5;87;0,03;26,77;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
301;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q3;9;13;38;477;5;38;0,12;36,69;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
302;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,100;Q3;4;12;38;238;0;37;0,00;19,83;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
303;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;26;68;1106;2;66;0,05;42,54;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
304;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;27;62;963;0;61;0,00;35,67;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
305;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;20;75;702;3;64;0,02;35,10;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
306;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;55;196;17;0;138;0,00;0,31;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
307;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;29;83;383;0;80;0,00;13,21;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
308;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;23;95;363;4;77;0,05;15,78;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
309;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;35;118;1254;1;116;0,00;35,83;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
310;6500153152;"Medium Aevum";journal;"00258385";0,100;Q4;11;16;44;925;8;44;0,14;57,81;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
311;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;26;48;1110;3;46;0,00;42,69;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
312;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;63;246;5758;44;90;0,16;91,40;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
313;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;14;44;429;10;43;0,26;30,64;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
314;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;74;182;306;1;149;0,00;4,14;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
315;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;80;221;107;1;198;0,00;1,34;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
316;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;25;67;788;10;67;0,16;31,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
317;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;21;66;669;1;62;0,02;31,86;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
318;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;21;72;469;9;64;0,10;22,33;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
319;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;38;63;3;3;44;0,06;0,08;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
320;16000154776;"Poetique";journal;"00322024";0,100;Q4;5;0;72;0;8;70;0,10;0,00;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
321;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;25;83;52;1;59;0,02;2,08;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
322;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;95;462;1314;1;450;0,00;13,83;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
323;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;21;50;921;2;49;0,04;43,86;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
324;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;12;109;479;13;107;0,11;39,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
325;21100455134;"Queensland Review";journal;"20497792, 13218166";0,100;Q3;5;15;37;888;4;37;0,11;59,20;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
326;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;48;768;18;0;360;0,00;0,38;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
327;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;69;194;103;1;181;0,01;1,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
328;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;9;39;263;3;39;0,04;29,22;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
329;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;20;84;524;1;83;0,02;26,20;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
330;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;9;48;260;0;48;0,00;28,89;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
331;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;23;57;711;0;52;0,00;30,91;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
332;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;16;46;901;5;45;0,17;56,31;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
333;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;30;60;500;0;57;0,00;16,67;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
334;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;5;56;87;0;56;0,00;17,40;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
335;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;23;82;641;5;74;0,04;27,87;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
336;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;15;40;503;3;40;0,04;33,53;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
337;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;20;74;235;2;74;0,02;11,75;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
338;19253;"Romantisme";journal;"00488593";0,100;Q4;7;41;119;1322;3;114;0,04;32,24;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
339;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;48;155;1038;10;151;0,07;21,63;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
340;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;19;100;469;9;93;0,11;24,68;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
341;16200154724;"Scandinavica";journal;"00365653, 27540804";0,100;Q4;3;10;51;259;3;46;0,06;25,90;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
342;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;16;58;134;6;53;0,07;8,38;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
343;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,100;Q4;11;12;45;213;1;42;0,03;17,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
344;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;191;0;3;147;0,02;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
345;5800209330;"South African Journal of African Languages";journal;"02572117";0,100;Q3;12;26;69;747;6;69;0,02;28,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
346;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;23;69;764;1;68;0,02;33,22;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
347;16400154724;"Studi Danteschi";journal;"03917835";0,100;Q3;5;13;40;185;1;40;0,00;14,23;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
348;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;18;80;558;3;80;0,03;31,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
349;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;36;87;742;3;69;0,05;20,61;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
350;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q3;8;15;52;536;1;52;0,00;35,73;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
351;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;39;115;486;1;112;0,01;12,46;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
352;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,100;Q4;8;20;65;692;6;61;0,11;34,60;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
353;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;1066;1747;0;9;350;0,01;0,00;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
354;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;29;69;588;2;68;0,03;20,28;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
355;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q3;3;10;37;1175;4;37;0,11;117,50;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
356;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;52;114;339;10;88;0,05;6,52;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
357;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;34;100;757;1;91;0,00;22,26;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
358;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;0;72;0;8;67;0,12;0,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
359;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;13;98;0;4;96;0,04;0,00;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
360;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q3;5;15;41;408;2;40;0,07;27,20;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
361;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;7;61;432;1;58;0,03;61,71;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
362;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;34;540;1;34;0,05;41,54;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
363;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";;-;1;21;0;232;0;0;0,00;11,05;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory";"Arts and Humanities"
364;21100265080;"Anuario Calderoniano";journal;"18888046";;-;5;29;0;732;0;0;0,00;25,24;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
365;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;52;718;24;1;0,36;718,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
366;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;7;18;429;0;17;0,00;61,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
367;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;40;97;1861;43;56;0,40;46,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
368;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;61;574;15;59;0,27;31,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
369;21100390113;"Castilla Estudios de Literatura";journal;"19897383";;-;6;1;0;13;0;0;0,00;13,00;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory";"Arts and Humanities"
370;21101173102;"Chiasma";book series;"13807811";;-;1;2;4;443;0;4;0,00;221,50;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
371;21101148499;"Costerus New Series";book series;"01659618";;-;9;3;18;637;0;18;0,00;212,33;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
372;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;22;54;527;3;1;0,02;23,95;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
373;21101155647;"Cross/Cultures";book series;"09241426";;-;12;88;200;5113;8;13;0,03;58,10;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
