Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
285;14000156200;"Rheedea";journal;"09712313";0,151;Q4;14;25;67;278;13;67;0,18;11,12;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
286;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,150;Q3;17;44;112;760;9;112;0,10;17,27;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
287;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,150;Q4;35;290;684;8354;185;677;0,23;28,81;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
288;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,150;Q3;54;264;691;6015;101;691;0,15;22,78;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
289;7200153193;"Current Trends in Immunology";journal;"09724567";0,149;Q4;9;10;25;752;9;25;0,36;75,20;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
290;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,149;Q4;18;77;178;924;33;156;0,14;12,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
291;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,148;Q3;10;12;41;309;6;34;0,12;25,75;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
292;17600155129;"Resonance";journal;"09718044, 0973712X";0,148;Q3;23;118;362;584;28;323;0,06;4,95;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
293;15920;"Journal of Health Management";journal;"09720634, 09730729";0,147;Q4;25;42;93;1288;24;92;0,20;30,67;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
294;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,146;Q3;24;105;389;2491;108;388;0,28;23,72;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
295;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,146;Q4;23;28;121;445;24;121;0,04;15,89;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
296;21100205742;"2010 - 27th International Symposium on Automation and Robotics in Construction, ISARC 2010";conference and proceedings;"-";0,145;-;6;0;57;0;17;56;0,00;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
297;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,145;Q4;7;9;17;319;6;17;0,00;35,44;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
298;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,145;Q4;19;66;69;995;13;64;0,19;15,08;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
299;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,145;Q4;14;86;62;1374;5;62;0,08;15,98;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
300;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,145;Q4;23;15;37;609;21;33;0,30;40,60;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
301;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,144;Q4;20;209;1703;1514;86;1597;0,04;7,24;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
302;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,144;Q4;72;921;1252;15469;384;1223;0,30;16,80;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
303;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,144;Q4;24;34;118;559;13;118;0,08;16,44;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
304;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,144;Q4;22;156;194;4382;60;194;0,29;28,09;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
305;22375;"Indian Drugs";journal;"0019462X";0,142;Q3;32;84;322;2049;51;322;0,11;24,39;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
306;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,141;Q4;23;176;502;3356;64;502;0,13;19,07;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
307;100922;"Asian Textile Journal";trade journal;"09713425";0,140;Q3;11;72;150;817;8;150;0,02;11,35;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
308;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,140;Q4;11;12;78;377;7;78;0,15;31,42;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
309;36303;"Annals of Arid Zone";journal;"05701791";0,139;Q4;21;34;115;697;6;114;0,08;20,50;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
310;4000151908;"Asian Dyer";journal;"09729488";0,139;Q4;7;34;113;394;6;112;0,07;11,59;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
311;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,139;Q3;8;12;35;33;6;27;0,22;2,75;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
312;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,139;Q3;27;46;214;1137;58;208;0,18;24,72;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
313;14672;"Journal of the Indian Medical Association";journal;"00195847";0,139;Q4;32;204;636;1882;155;521;0,19;9,23;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
314;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,137;Q4;17;131;413;2281;37;413;0,09;17,41;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
315;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,136;Q4;22;77;260;0;61;149;0,23;0,00;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
316;70192;"Journal of Rural Development";journal;"09703357";0,136;Q4;9;31;93;578;9;93;0,07;18,65;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
317;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,136;Q4;16;24;82;548;16;80;0,09;22,83;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
318;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,135;Q4;26;14;106;471;33;105;0,14;33,64;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
319;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,135;Q4;19;21;56;397;19;56;0,37;18,90;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
320;5200152604;"Pharma Times";journal;"00316849";0,135;Q3;12;91;229;917;30;166;0,09;10,08;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
321;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,135;Q4;32;82;164;3053;33;162;0,26;37,23;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
322;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,133;-;34;0;196;0;305;193;1,56;0,00;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
323;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,133;Q4;18;64;96;2114;24;95;0,25;33,03;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
324;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;Q4;31;683;204;10806;92;204;0,35;15,82;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
325;16456;"Man-Made Textiles in India";trade journal;"03777537";0,133;Q3;11;33;162;358;7;159;0,04;10,85;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
326;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,133;Q4;11;13;51;360;1;51;0,03;27,69;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
327;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,132;Q4;9;27;36;750;4;36;0,11;27,78;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
328;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,132;Q4;11;32;22;454;7;22;0,32;14,19;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
329;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,132;Q4;24;82;168;1353;42;149;0,25;16,50;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
330;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,132;Q4;14;0;54;0;11;54;0,20;0,00;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
331;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,132;Q4;15;22;67;563;19;67;0,23;25,59;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
332;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,131;Q4;11;21;65;427;8;65;0,15;20,33;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
333;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,130;Q4;13;34;113;1272;13;113;0,12;37,41;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
334;4000151816;"National Academy Science Letters";journal;"0250541X";0,130;Q4;27;85;208;2339;56;207;0,29;27,52;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
335;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,129;Q4;18;136;421;2943;71;421;0,18;21,64;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
336;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,129;Q4;15;36;47;713;5;43;0,11;19,81;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
337;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,129;Q4;45;26;211;540;33;200;0,05;20,77;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
338;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,129;Q3;23;30;65;738;1;63;0,02;24,60;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
339;19700177005;"Veterinary Practitioner";journal;"09724036";0,129;Q4;7;220;281;3522;22;276;0,10;16,01;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
340;23891;"China Report";journal;"00094455, 0973063X";0,128;Q4;18;25;69;1037;9;66;0,15;41,48;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
341;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,128;Q4;23;246;453;3228;41;453;0,09;13,12;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
342;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,127;Q4;12;54;126;758;17;117;0,15;14,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
343;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,127;Q3;7;23;66;436;2;65;0,04;18,96;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
344;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,126;Q4;15;35;92;706;11;91;0,04;20,17;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
345;22422;"Journal of Communicable Diseases";journal;"00195138";0,125;Q4;29;28;125;593;9;124;0,03;21,18;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
346;19700174679;"Range Management and Agroforestry";journal;"09712070";0,125;Q4;14;42;102;673;9;102;0,09;16,02;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
347;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,125;Q4;6;18;72;230;7;68;0,10;12,78;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
348;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,124;Q2;9;15;48;500;10;47;0,16;33,33;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
349;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,124;Q3;26;38;122;1087;30;122;0,26;28,61;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
350;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,124;Q4;5;8;74;103;6;65;0,06;12,88;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
351;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,124;Q4;19;0;37;0;6;37;0,06;0,00;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
352;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,123;Q4;24;3;9;7;1;8;0,11;2,33;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
353;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,123;Q4;10;29;110;864;5;98;0,07;29,79;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
354;16300154710;"Journal of Dharma";journal;"02537222";0,123;Q2;4;29;88;1017;4;85;0,05;35,07;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
355;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,122;Q4;13;129;346;2194;17;318;0,06;17,01;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
356;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,122;Q4;1;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
357;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,122;Q4;29;50;45;975;14;43;0,31;19,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
358;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,122;Q4;2;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
359;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,122;Q4;16;203;194;3913;26;194;0,13;19,28;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
360;21100834335;"Journal of Acute Disease";journal;"22216189";0,122;Q4;5;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
361;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,122;Q4;13;50;48;887;10;41;0,21;17,74;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
362;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,122;Q4;26;30;118;512;29;115;0,25;17,07;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
363;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,122;Q4;25;13;120;247;41;118;0,33;19,00;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
364;13000154717;"Current Topics in Toxicology";journal;"09728228";0,121;Q4;8;1;21;30;6;21;0,29;30,00;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
365;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,121;Q4;31;20;261;322;33;261;0,12;16,10;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
366;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,121;Q4;22;0;24;0;6;24;0,00;0,00;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
367;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,121;Q4;15;10;33;281;7;30;0,15;28,10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
368;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,121;Q4;8;45;69;609;7;42;0,10;13,53;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
369;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";0,120;Q4;8;13;26;259;4;19;0,15;19,92;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
370;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,120;Q4;13;36;47;350;3;47;0,06;9,72;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
371;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,120;Q4;17;20;96;205;12;95;0,08;10,25;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
372;93144;"Tzu Chi Medical Journal";journal;"10163190";0,120;Q4;25;67;160;1520;27;157;0,18;22,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
373;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,119;Q4;30;46;139;766;13;139;0,14;16,65;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
374;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,119;Q4;15;32;69;455;18;56;0,26;14,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
375;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,119;Q4;14;0;57;0;7;57;0,12;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
376;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,119;Q4;17;74;230;1080;50;225;0,18;14,59;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
