Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
564;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,459;Q2;28;121;385;5622;876;385;2,06;46,46;29,76;0;32;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering"
563;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,418;Q2;28;41;100;2081;260;100;1,87;50,76;47,83;0;7;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
562;57240;"Kuangwu Yanshi";journal;"10016872";0,221;Q3;28;38;126;840;81;126;0,60;22,11;35,92;0;7;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q3)";"Earth and Planetary Sciences"
561;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,336;Q2;28;111;372;3379;373;358;0,89;30,44;80,79;0;53;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
560;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,289;Q3;28;324;1039;7253;1222;1039;1,07;22,39;30,73;0;50;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
559;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,173;Q4;28;97;566;3758;278;547;0,38;38,74;41,11;0;55;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
558;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,283;Q3;29;89;261;3847;303;261;0,99;43,22;29,38;0;32;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
557;24049;"Acta Physiologica Sinica";journal;"03710874";0,237;Q4;29;83;12;5098;14;12;0,00;61,42;44,13;0;29;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
556;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";2,234;Q1;29;50;78;4430;1249;69;10,21;88,60;29,88;0;20;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
555;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,489;Q2;29;26;122;1825;194;122;1,32;70,19;36,84;0;5;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
554;19700188151;"Check List";journal;"1809127X";0,284;Q3;29;104;501;4115;334;498;0,69;39,57;31,52;1;42;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
553;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,718;Q1;29;73;337;1691;715;317;1,31;23,16;65,20;0;40;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Epidemiology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Multidisciplinary"
552;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,219;Q3;29;571;1297;23310;1512;1297;1,21;40,82;36,88;0;130;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
551;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,215;Q3;29;121;162;4836;162;162;0,89;39,97;45,82;0;45;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
550;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,198;Q4;29;113;344;3113;255;344;0,72;27,55;28,80;0;5;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
549;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";1,017;Q1;29;48;138;2411;835;138;6,28;50,23;21,79;0;5;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
548;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,379;Q3;29;87;259;1568;317;243;1,28;18,02;43,50;0;77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
547;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,161;Q4;29;175;605;5566;406;605;0,70;31,81;36,86;0;16;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
546;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,541;Q2;29;89;286;2411;547;266;1,79;27,09;58,15;0;19;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
545;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,283;Q3;29;36;173;1085;118;173;0,76;30,14;28,89;0;4;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
544;22422;"Journal of Communicable Diseases";journal;"00195138";0,142;Q4;29;41;243;1024;78;241;0,31;24,98;35,20;0;25;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
543;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,544;Q2;29;30;55;1958;181;54;2,80;65,27;33,33;0;18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
542;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,520;Q2;29;38;77;2078;254;77;3,00;54,68;39,13;0;13;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
541;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,259;Q3;29;119;308;4192;415;308;1,36;35,23;30,38;0;13;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
540;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,386;Q2;29;90;179;4188;394;179;2,13;46,53;22,22;0;24;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
539;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,328;Q3;29;43;264;1988;182;264;0,74;46,23;29,55;0;14;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
538;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,249;Q3;29;49;190;974;67;186;0,27;19,88;24,29;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
537;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,224;Q3;29;70;250;1754;175;222;0,65;25,06;30,24;0;32;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
536;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,548;Q1;29;41;84;1708;222;78;2,20;41,66;32,47;1;23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
535;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,412;Q1;29;13;52;651;42;43;0,91;50,08;38,10;0;1;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
534;21100784450;"Stem Cell Investigation";journal;"23069759";0,697;Q3;29;17;60;950;209;56;3,89;55,88;45,10;0;3;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
533;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";1,035;Q1;29;36;171;1882;620;150;3,07;52,28;30,46;0;20;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
532;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,716;Q2;29;44;131;1683;307;117;2,34;38,25;47,98;1;11;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
531;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,346;Q3;29;172;510;7344;881;509;1,89;42,70;35,86;0;53;China;Asiatic Region;"Science China Press";"1993-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
530;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,227;Q3;29;255;811;6908;727;811;0,85;27,09;30,80;0;50;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
529;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,634;Q2;30;162;220;10171;812;215;3,31;62,78;37,65;3;80;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
528;68712;"Chinese Journal of Ecology";journal;"10004890";0,224;Q3;30;316;678;13726;687;678;1,05;43,44;43,63;0;159;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
527;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,192;Q4;30;243;623;10209;445;611;0,83;42,01;41,19;0;85;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
526;25953;"Dados";journal;"16784588, 00115258";0,236;Q3;30;28;84;1943;47;83;0,34;69,39;33,33;0;8;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
525;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,430;Q2;30;30;130;1362;155;125;1,27;45,40;33,62;0;6;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
524;21101092560;"Engineered Regeneration";journal;"26661381";2,971;Q1;30;41;77;3537;1389;76;16,11;86,27;43,46;0;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
523;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,376;Q3;30;173;310;3804;401;276;1,23;21,99;55,09;0;81;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
522;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,123;Q4;30;113;437;3838;67;357;0,20;33,96;38,65;0;81;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
521;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,295;Q3;30;244;725;7485;1416;725;1,93;30,68;21,50;0;142;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
520;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,529;Q2;30;67;179;1726;245;165;1,19;25,76;14,93;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
519;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,468;Q2;30;68;179;3151;409;177;1,99;46,34;25,50;0;27;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
518;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,272;Q3;30;37;105;1259;152;103;1,45;34,03;36,15;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
517;21100268426;"Journal of Seed Science";journal;"23171537";0,358;Q2;30;39;131;1400;162;123;1,15;35,90;43,61;0;5;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
516;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,266;Q3;30;83;330;2790;424;330;1,26;33,61;31,00;0;11;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
515;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,256;Q4;30;40;121;2105;198;120;1,49;52,63;45,08;0;14;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
514;50191;"National Medical Journal of China";journal;"03762491";0,175;Q4;30;471;1542;15342;662;1515;0,41;32,57;39,27;0;177;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
513;21100823995;"Non-coding RNA Research";journal;"24680540";1,109;Q1;30;71;87;5594;484;87;5,53;78,79;45,42;0;51;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
512;27036;"Radiochemistry";journal;"16083288, 10663622";0,217;Q4;30;87;267;2394;225;267;0,90;27,52;39,20;0;8;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
511;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,326;Q3;30;61;509;1691;470;442;0,75;27,72;48,47;0;30;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
510;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,373;Q2;30;20;226;480;246;183;1,01;24,00;57,94;0;6;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
509;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,167;Q4;30;271;203;6978;115;184;0,50;25,75;43,57;0;89;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
508;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,432;Q2;30;102;469;2813;574;469;1,39;27,58;30,28;0;1;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
507;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,295;Q3;30;821;2284;16749;2609;2284;1,17;20,40;33,05;0;688;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science; Physics and Astronomy"
506;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";1,502;Q1;30;37;122;2350;832;120;6,14;63,51;30,81;0;23;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
505;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";;-;30;106;3584;3960;3878;3578;1,00;37,36;40,00;1;44;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous)";"Medicine"
504;27880;"Acta Seismologica Sinica";journal;"02533782";0,293;Q3;31;80;202;3682;145;202;0,80;46,03;35,69;0;19;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
503;19700174655;"Advanced Steel Construction";journal;"1816112X";0,512;Q2;31;41;118;1300;201;118;1,80;31,71;23,29;0;3;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
502;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,470;Q2;31;81;351;2388;502;348;1,14;29,48;52,72;0;51;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
501;13235;"Chinese Journal of Oncology";journal;"02533766";0,234;Q4;31;122;529;2724;373;528;0,78;22,33;40,93;0;117;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
500;21100309828;"CoDAS";journal;"23171782";0,307;Q2;31;144;321;2795;267;315;0,72;19,41;77,27;0;25;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
499;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,360;Q2;31;50;174;1350;217;172;0,97;27,00;31,23;0;5;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
498;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,287;Q3;31;91;410;0;382;354;0,83;0,00;44,74;0;43;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
497;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";0,431;Q2;31;70;188;1720;175;187;0,85;24,57;35,38;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
496;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,990;Q1;31;48;141;2589;557;127;3,71;53,94;31,32;0;12;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
495;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,121;Q4;31;65;229;1983;53;229;0,21;30,51;31,75;0;19;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
494;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,333;Q3;31;50;222;842;171;178;0,72;16,84;21,39;0;6;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
493;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,395;Q2;31;127;300;5604;949;300;3,44;44,13;38,86;0;9;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
492;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,384;Q2;31;116;266;3475;361;250;1,11;29,96;61,93;1;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
491;18056;"Jiqiren/Robot";journal;"10020446";0,309;Q3;31;51;207;2468;383;207;1,56;48,39;28,79;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
490;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,411;Q2;31;51;265;1605;416;261;1,55;31,47;50,27;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
489;21100871606;"Plant Diversity";journal;"24682659, 20962703";1,167;Q1;31;100;173;6639;877;170;4,45;66,39;38,05;0;26;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
488;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q3;31;248;1156;7528;1010;1156;0,81;30,35;43,25;0;88;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
487;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,554;Q2;31;54;214;1179;143;214;0,61;21,83;19,23;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
486;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,205;Q3;31;32;230;1182;133;230;0,49;36,94;41,61;0;16;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
485;21101081676;"Sensors International";journal;"26663511";1,184;Q1;31;36;183;1948;1830;181;10,21;54,11;34,48;0;11;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Chemical Health and Safety (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
484;21100242616;"Sleep Science";journal;"19840659, 19840063";0,505;Q3;31;55;250;2084;463;240;1,71;37,89;48,69;0;10;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
483;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,271;Q3;31;149;774;4681;1397;774;1,69;31,42;25,64;0;29;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
482;21100939600;"Underground Space (China)";journal;"20962754, 24679674";1,609;Q1;31;101;163;5051;1327;163;8,46;50,01;29,37;0;16;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
481;6600153107;"Applied Geophysics";journal;"16727975";0,312;Q3;32;51;216;1474;193;216;0,61;28,90;27,63;0;5;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
480;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,180;Q3;32;108;370;4000;266;370;0,73;37,04;39,37;0;24;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
479;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,233;Q3;32;7;51;351;40;42;0,48;50,14;66,67;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
478;130172;"CytoJournal";journal;"09745963, 17426413";0,602;Q2;32;44;99;754;162;90;1,76;17,14;56,67;0;21;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
477;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,230;Q3;32;486;1311;12177;1348;1311;1,02;25,06;32,86;0;34;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
