Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
276;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q2;10;8;30;374;13;29;0,23;46,75;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";0,133;Q2;2;10;12;372;3;11;0,00;37,20;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
278;21101174189;"Journal of Sindhi Studies";journal;"26670925";0,270;Q1;2;6;10;364;8;10;0,80;60,67;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
279;21100868872;"Linguistic Approaches to Literature";book series;"15693112";;-;9;1;27;364;3;0;0,11;364,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
280;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;11;27;363;3;20;0,13;33,00;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
281;21101128151;"Journal of Applied History";journal;"25895885, 25895893";0,115;Q3;1;5;15;363;5;12;0,33;72,60;Netherlands;Western Europe;"Brill Academic Publishers";"2022-2023";"History (Q3)";"Arts and Humanities"
282;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,205;Q2;3;7;31;357;18;27;0,81;51,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
283;21101059010;"International Journal of Asian Christianity";journal;"25424246, 25424238";0,171;Q2;2;13;34;351;4;31;0,12;27,00;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
284;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,133;Q2;9;1;33;346;8;1;0,32;346,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
285;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,102;Q3;9;11;20;341;2;19;0,10;31,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
286;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";0,217;Q1;3;17;39;339;13;34;0,33;19,94;Netherlands;Western Europe;"";"2021-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
287;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,101;Q4;3;16;106;337;7;37;0,00;21,06;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
288;21101071255;"Journal of Religion and Demography";journal;"25897411, 2589742X";0,132;Q2;1;6;7;331;1;7;0,14;55,17;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Religious Studies (Q2)";"Arts and Humanities"
289;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,131;Q2;10;7;26;327;10;24;0,20;46,71;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
290;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;11;29;322;6;29;0,16;29,27;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
291;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;0;319;0;0;0,00;319,00;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
292;20000195031;"Krisis";journal;"18757103, 0168275X";0,264;Q2;9;23;77;316;28;75;0,48;13,74;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
293;19700169125;"Trajecta";journal;"26659484, 07788304";0,115;Q3;3;4;28;307;6;27;0,11;76,75;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;21101079128;"Endowment Studies";journal;"24685968, 2468595X";0,103;Q4;2;6;11;305;3;11;0,20;50,83;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
295;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;14;40;290;10;40;0,19;20,71;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
296;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;50;284;19;0;0,38;284,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
297;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";0,156;Q2;1;16;30;279;6;22;0,18;17,44;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
298;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,155;Q2;8;15;52;278;13;51;0,19;18,53;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
299;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";0,173;Q2;3;7;26;270;5;25;0,19;38,57;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
300;21101089619;"Cubic Journal";journal;"25897101, 25897098";0,121;Q2;2;8;36;268;3;33;0,08;33,50;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
301;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,296;Q1;11;7;30;267;19;29;0,55;38,14;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
302;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,201;Q1;11;7;40;248;19;38;0,46;35,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
303;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q2;20;6;31;245;23;28;0,21;40,83;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
304;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,117;Q3;5;5;23;237;6;23;0,26;47,40;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
305;21100890940;"Rural China";journal;"22136746, 22136738";0,107;Q3;8;13;38;235;5;38;0,04;18,08;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
306;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;8;26;229;0;26;0,00;28,63;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
307;19700200918;"English Text Construction";journal;"18748775, 18748767";0,128;Q2;18;4;27;228;6;26;0,22;57,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
308;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,135;Q2;19;5;49;218;12;44;0,19;43,60;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
309;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";0,102;Q3;3;5;19;212;0;18;0,00;42,40;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
310;5700163879;"KronoScope";journal;"1567715X, 15685241";0,146;Q3;10;8;33;196;7;29;0,06;24,50;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
311;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,105;Q3;13;8;136;180;31;6;0,00;22,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
312;21101155647;"Cross/Cultures";book series;"09241426";;-;12;1;93;162;9;0;0,11;162,00;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
313;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";0,104;Q3;6;3;8;160;0;8;0,00;53,33;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
314;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;7;41;157;7;40;0,13;22,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
315;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,184;Q2;4;5;30;156;20;30;0,94;31,20;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
316;21100404505;"Experiment";journal;"2211730X, 10844945";0,102;Q4;4;11;21;153;0;19;0,00;13,91;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
317;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,133;Q2;6;1;15;153;6;1;0,00;153,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
318;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;12;147;0;0;0,00;147,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
319;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,101;Q4;3;4;49;134;2;41;0,07;33,50;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
320;21101145395;"Theology and Mission in World Christianity";book series;"24522953";0,105;Q4;5;1;66;132;9;6;0,20;132,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
321;21100427648;"Cuneiform Monographs";book series;"09290052";0,133;Q2;9;2;50;113;4;1;0,11;56,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
322;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,116;Q2;4;1;2;102;0;2;0,00;102,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
323;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,101;Q4;6;19;71;99;3;64;0,00;5,21;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
324;21101156472;"Bibliotheca Maqriziana";book series;"22116737";0,116;Q3;1;1;2;92;0;2;0,00;92,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
325;21100215181;"Philosophia Reformata";journal;"00318035";0,157;Q2;7;5;37;90;11;36;0,21;18,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
326;21101170612;"Studia Imagologica";book series;"22114181, 09274065";0,111;Q3;5;1;19;54;6;3;0,32;54,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
327;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;1;1;43;0;0;0,00;43,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
328;21101170617;"Women Writers in History";book series;"23528354";0,116;Q2;2;1;2;34;0;2;0,00;34,00;Netherlands;Western Europe;"Brill: Rodopi";"2014, 2018, 2022-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
329;4900152602;"Axiomathes";journal;"11221151";0,213;Q2;22;1;215;29;97;215;0,46;29,00;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
330;17568;"Law and Philosophy";journal;"15730522, 01675249";0,355;Q1;38;24;81;27;86;80;0,96;1,13;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
331;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";0,133;Q2;0;0;30;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
332;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,133;Q2;9;0;35;0;1;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
333;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";0,111;Q3;1;0;16;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
334;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,133;Q3;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
335;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,121;Q3;17;0;53;0;29;52;0,19;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
336;21100407746;"Atlantic World";book series;"15700542";0,133;Q2;6;0;10;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
337;21101175396;"Australian Playwrights";book series;"09212531";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
338;21101156473;"Biblia Arabica";book series;"22136401";0,116;Q3;4;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
339;21101156034;"Brill Reference Library of Judaism";book series;"15715000";0,103;Q4;6;0;107;0;10;10;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
340;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,133;Q2;2;0;16;0;3;1;0,19;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
341;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,133;Q2;5;0;15;0;3;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
342;21101176860;"Caribbean Series";book series;"09219781";0,111;Q3;2;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
343;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";0,133;Q2;5;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
344;21101173102;"Chiasma";book series;"13807811";0,133;Q2;1;0;25;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
345;21100407278;"China Studies";book series;"15701344";0,111;Q3;5;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
346;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";0,116;Q2;0;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
347;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";0,133;Q2;3;0;39;0;1;1;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
348;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,133;Q3;3;0;15;0;1;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
349;21101160602;"Cultural Dynamics of Science";book series;"23519932";0,133;Q3;3;0;20;0;2;1;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018, 2021-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
350;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,133;Q3;11;0;23;0;1;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
351;21101175747;"Currents of Encounter";book series;"09236201";0,105;Q4;6;0;20;0;3;7;0,00;0,00;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
352;14680;"Daphnis";journal;"18796583, 0300693X";0,105;Q3;6;0;57;0;5;54;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
353;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,133;Q2;6;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
354;21100427658;"Egodocuments and History Series";book series;"1873653X";0,133;Q2;5;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
355;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
356;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,133;Q2;4;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
357;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,133;Q2;4;0;2;0;1;1;0,50;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
358;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";0,133;Q2;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
359;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,133;Q3;10;0;14;0;4;1;0,31;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
360;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q3;13;0;33;0;11;31;0,29;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
361;21100406872;"History of Warfare";book series;"13857827";0,116;Q3;10;0;22;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
362;21101148501;"Iberian Religious World";book series;"22139141";0,133;Q2;2;0;10;0;1;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
363;21100406920;"IJS Studies in Judaica";book series;"15701581";0,133;Q2;8;0;11;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
364;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,121;Q2;8;21;65;0;7;64;0,14;0,00;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
365;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q3;4;0;35;0;1;12;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
366;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";0,116;Q2;9;0;63;0;5;2;0,07;0,00;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
367;21100427879;"Iran Studies";book series;"15697401";0,116;Q3;6;0;8;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
368;21100408135;"Islam in Africa";book series;"15703754";0,133;Q2;2;0;9;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
