Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
262;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,115;Q2;2;19;52;312;4;52;0,00;16,42;71,43;0;8;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
263;21100292886;"Danubius";journal;"12205052";0,114;Q3;3;11;70;0;2;69;0,04;0,00;25,00;0;1;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
264;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,114;Q2;5;23;57;934;12;55;0,15;40,61;61,54;0;5;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
265;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,114;Q3;3;67;66;2206;7;65;0,12;32,93;38,10;0;19;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
266;21100394259;"Stred";journal;"18039243";0,114;Q3;2;15;31;24;3;21;0,14;1,60;27,27;0;3;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
267;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,114;Q2;3;21;57;491;4;50;0,09;23,38;72,73;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
268;21100886370;"Forum Historiae";journal;"13376861";0,113;Q3;2;23;47;1532;4;47;0,11;66,61;46,15;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q3)";"Arts and Humanities"
269;21100878047;"Hiperboreea";journal;"22845666";0,113;Q3;2;11;28;375;4;28;0,21;34,09;0,00;0;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
270;5700167641;"Phainomena";journal;"13183362";0,113;Q3;4;25;82;632;9;77;0,15;25,28;23,08;0;6;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
271;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,112;Q2;8;29;78;1917;14;78;0,18;66,10;27,27;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
272;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,112;Q3;3;20;48;499;8;46;0,10;24,95;42,86;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
273;21100386858;"Electrum";journal;"18973426, 20843909";0,112;Q3;6;15;31;729;6;31;0,10;48,60;20,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
274;21100970265;"Eos (Poland)";journal;"00127825";0,112;Q3;2;9;46;428;4;37;0,07;47,56;33,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics (Q3)";"Arts and Humanities"
275;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,112;Q3;5;37;106;1939;15;106;0,14;52,41;27,14;1;4;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
276;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,112;Q2;2;13;39;301;3;37;0,14;23,15;70,59;0;3;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
277;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,112;Q3;2;12;48;422;3;47;0,08;35,17;58,33;0;2;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
278;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,112;Q3;2;30;81;763;10;70;0,15;25,43;50,00;0;1;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
279;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,112;Q2;4;19;58;744;14;57;0,26;39,16;48,15;0;4;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
280;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,111;Q3;3;17;57;527;6;54;0,08;31,00;33,33;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;21100829253;"Portal";journal;"18479464, 18486681";0,111;Q3;2;12;34;377;4;34;0,09;31,42;70,00;0;4;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
282;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,111;Q4;3;69;105;2072;6;104;0,06;30,03;62,50;1;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
283;21100945726;"Stasis";journal;"23103817, 25000721";0,111;Q3;6;16;45;539;7;43;0,18;33,69;42,86;0;2;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy (Q3)";"Arts and Humanities"
284;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,111;Q3;6;39;59;2004;8;59;0,05;51,38;22,81;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
285;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,110;Q3;4;19;64;705;8;63;0,14;37,11;29,73;0;4;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
286;21100840125;"Colloquia Humanistica";journal;"23922419";0,110;Q4;2;13;48;539;9;43;0,08;41,46;60,00;0;6;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
287;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";0,110;Q3;3;33;96;1167;5;96;0,05;35,36;29,73;0;7;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History (Q3)";"Arts and Humanities"
288;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,110;Q3;7;10;32;351;9;30;0,18;35,10;40,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
289;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,110;Q3;3;21;86;720;9;86;0,06;34,29;80,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
290;21100777205;"Przestrzenie Teorii";journal;"16446763";0,110;Q3;3;38;116;1039;3;116;0,04;27,34;62,50;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
291;21100200031;"Religio";journal;"23364475, 12103640";0,110;Q3;8;6;33;428;7;32;0,20;71,33;15,38;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
292;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,110;Q3;3;4;9;115;5;7;0,56;28,75;50,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
293;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,110;Q3;3;40;104;1042;20;95;0,19;26,05;44,00;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;21100778623;"Slovene";journal;"23040785, 23056754";0,110;Q3;5;37;113;907;29;112;0,30;24,51;40,82;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
295;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,110;Q3;2;15;41;464;11;33;0,22;30,93;80,00;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
296;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,109;Q3;2;32;101;1548;6;93;0,06;48,38;40,48;0;6;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
297;15258;"Historicky Casopis";journal;"00182575";0,109;Q3;5;39;124;575;11;123;0,07;14,74;41,86;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
298;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,109;Q3;3;43;67;1225;3;64;0,03;28,49;77,78;0;5;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
299;18303;"Acta Poloniae Historica";journal;"00016829";0,108;Q3;7;19;53;225;6;53;0,09;11,84;22,73;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
300;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,108;Q3;3;17;34;386;2;34;0,00;22,71;66,67;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
301;21100410000;"Meta";journal;"20673655";0,108;Q4;7;29;90;824;11;88;0,13;28,41;16,13;0;3;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
302;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,107;Q3;3;12;49;710;5;49;0,13;59,17;55,00;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
303;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;26;286;571;9;277;0,05;21,96;33,33;0;2;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
304;21100304266;"Russkaia Literatura";journal;"01316095";0,107;Q3;3;101;287;50;17;281;0,07;0,50;53,06;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
305;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,107;Q3;3;10;48;539;11;48;0,15;53,90;54,55;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
306;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,107;Q3;2;33;48;954;2;44;0,03;28,91;63,16;0;6;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q3); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
307;21100915858;"British and American Studies";journal;"24577715, 12243086";0,106;Q3;1;25;74;620;2;74;0,02;24,80;48,15;0;4;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
308;21100224428;"Dacoromania";journal;"15824438";0,106;Q3;3;12;33;287;2;33;0,09;23,92;44,44;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
309;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,106;Q3;3;40;47;1603;4;44;0,08;40,08;38,64;0;19;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;5800209165;"Prolegomena";journal;"13334395";0,106;Q4;5;13;32;349;6;31;0,04;26,85;33,33;0;1;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
311;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,105;Q3;1;15;13;614;0;13;0,00;40,93;53,33;0;2;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
312;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,105;Q3;4;16;57;106;7;48;0,03;6,63;29,41;0;1;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
313;21100776457;"Dialog so Vremenem";journal;"20737564";0,105;Q3;4;139;329;3642;17;328;0,05;26,20;46,00;0;10;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
314;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,105;Q3;2;4;39;85;7;31;0,27;21,25;75,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
315;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,105;Q3;2;42;169;1121;6;160;0,04;26,69;75,56;0;11;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
316;21101021488;"Perm University Herald - History";journal;"22193111";0,105;Q3;3;67;113;1425;7;113;0,06;21,27;33,33;0;8;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
317;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,105;Q3;4;8;28;357;5;24;0,25;44,63;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
318;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,104;Q4;6;22;18;587;2;18;0,22;26,68;56,52;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
319;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,104;Q3;7;16;34;672;4;34;0,19;42,00;36,00;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
320;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";0,104;Q3;1;20;36;1066;1;34;0,03;53,30;25,00;0;4;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History (Q3)";"Arts and Humanities"
321;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,104;Q3;2;15;27;486;1;25;0,04;32,40;28,57;0;5;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
322;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,104;Q3;3;4;20;341;1;20;0,08;85,25;25,00;0;1;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
323;21100939717;"Wellsian";journal;"02631776";0,104;Q3;1;4;10;79;0;7;0,00;19,75;50,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
324;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,104;Q3;3;24;19;211;3;19;0,00;8,79;68,18;0;1;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
325;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;6;17;0;0;16;0,00;0,00;57,14;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
326;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,103;Q4;5;23;80;458;7;63;0,12;19,91;45,45;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
327;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,103;Q3;2;10;21;358;1;21;0,05;35,80;60,00;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
328;21100332241;"Aussiger Beitrage";journal;"18026419";0,103;Q3;2;17;38;388;4;32;0,11;22,82;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
329;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q3;7;195;127;4514;3;127;0,02;23,15;62,28;0;27;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
330;6000164636;"Bulgarian Historical Review";journal;"02048906";0,103;Q4;3;14;54;346;0;54;0,00;24,71;50,00;0;1;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
331;21100874725;"Ezikov Svyat";journal;"13120484";0,103;Q3;2;63;118;1248;4;115;0,04;19,81;67,12;0;9;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
332;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,103;Q4;3;41;121;920;13;101;0,08;22,44;28,26;0;3;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;21101050347;"Journal of the Institute of Latvian History";journal;"10258906, 25928791";0,103;Q4;1;24;36;621;5;36;0,14;25,88;45,83;0;2;Latvia;Eastern Europe;"Institute of Latvian History, University of Latvia";"2019-2023";"History (Q4)";"Arts and Humanities"
334;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,103;Q3;3;19;11;711;0;11;0,00;37,42;64,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
335;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,103;Q4;3;28;53;692;4;50;0,08;24,71;51,43;0;12;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
336;21101033879;"Peitho";journal;"23009004, 20827539";0,103;Q4;4;11;26;247;4;25;0,11;22,45;35,71;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
337;21101029448;"Rocznik Teologiczny";journal;"02392550";0,103;Q4;2;48;103;2001;4;101;0,04;41,69;36,54;0;8;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
338;21101021139;"Sic";journal;"18477755";0,103;Q3;2;17;64;529;0;61;0,00;31,12;70,00;0;2;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
339;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,103;Q3;3;7;19;195;4;19;0,23;27,86;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
340;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,102;Q3;1;15;29;405;3;29;0,10;27,00;68,75;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
341;21101044456;"Amfiteater";journal;"1855850X";0,102;Q4;2;34;35;340;0;23;0,00;10,00;47,06;0;3;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
342;21101044478;"Archaeologia Lituana";journal;"13926748, 25388738";0,102;Q4;2;8;16;226;4;15;0,25;28,25;25,00;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
343;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";0,102;Q3;1;14;24;438;2;20;0,08;31,29;38,46;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
344;21101039065;"Ethics in Progress";journal;"20849257";0,102;Q4;5;19;62;552;12;62;0,19;29,05;63,16;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
345;21101048539;"Hercegovina";journal;"25663429, 27121844";0,102;Q4;1;9;34;831;3;34;0,09;92,33;63,64;0;1;Bosnia and Herzegovina;Eastern Europe;"University of Mostar";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
346;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,102;Q4;6;20;64;517;10;64;0,21;25,85;44,19;0;9;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
347;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,102;Q3;2;15;34;681;2;34;0,06;45,40;38,89;0;0;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
348;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,102;Q4;4;61;138;1415;8;128;0,05;23,20;15,22;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
349;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q3;4;27;59;628;9;52;0,10;23,26;40,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
350;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q3;1;7;16;46;0;12;0,00;6,57;42,86;0;3;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
351;21101039231;"Opera Historica";journal;"1805790X, 2694720X";0,102;Q4;1;17;29;119;6;26;0,21;7,00;11,76;0;2;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History (Q4)";"Arts and Humanities"
352;21100856610;"Pro-Fil";journal;"12129097";0,102;Q4;3;20;43;454;0;38;0,00;22,70;9,52;0;3;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
