Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100430117;"Religion in Chinese Societies";book series;"18776264";;-;5;14;0;361;0;0;0,00;25,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
23;21100301605;"Religionspadagogische Beitrage";journal;"01730339";;-;1;28;0;510;0;0;0,00;18,21;37,04;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
22;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";;-;4;10;0;414;0;0;0,00;41,40;11,11;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies";"Arts and Humanities"
21;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";;-;4;14;0;483;0;0;0,00;34,50;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
20;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";;-;6;12;0;390;0;0;0,00;32,50;23,08;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21100237417;"Revue Thomiste";journal;"00354295";;-;3;6;0;258;0;0;0,00;43,00;0,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
18;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";;-;5;20;0;1051;0;0;0,00;52,55;47,37;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
17;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";;-;2;16;0;1592;0;0;0,00;99,50;29,41;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
16;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";;-;3;28;0;1989;0;0;0,00;71,04;25,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History; Religious Studies";"Arts and Humanities"
15;21100207007;"Scrinium";journal;"18177530, 18177565";;-;6;24;0;717;0;0;0,00;29,88;47,62;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
14;21100203940;"Scripta Theologica";journal;"00369764";;-;5;24;0;642;0;0;0,00;26,75;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies";"Arts and Humanities"
13;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";;-;5;13;0;329;0;0;0,00;25,31;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies";"Arts and Humanities"
12;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;2;164;0;2;0,00;164,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
11;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;2;5;728;8;5;1,75;364,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
10;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";;-;4;23;0;368;0;0;0,00;16,00;18,18;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies";"Arts and Humanities"
9;21100241635;"Teologinen Aikakauskirja";journal;"00403555";;-;3;42;0;1194;0;0;0,00;28,43;30,77;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies";"Arts and Humanities"
8;21100236614;"Theologische Beitrage";journal;"03422372";;-;3;18;0;300;0;0;0,00;16,67;6,25;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies";"Arts and Humanities"
7;21100237407;"Theologische Quartalschrift";journal;"03421430";;-;3;27;0;743;0;0;0,00;27,52;26,32;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies";"Arts and Humanities"
6;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;47;466;5;45;0,06;29,13;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
5;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";;-;1;20;0;472;0;0;0,00;23,60;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies";"Arts and Humanities"
4;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";;-;2;23;0;920;0;0;0,00;40,00;31,58;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies";"Arts and Humanities"
3;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;158;186;4287;10;19;0,06;27,13;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
2;21100322897;"Vetera Christianorum";book series;"11219696";;-;3;20;0;779;0;0;0,00;38,95;52,94;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";;-;3;20;0;212;0;0;0,00;10,60;17,65;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies";"Arts and Humanities"
