Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
111;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";0,621;Q2;13;7;20;782;74;19;3,70;111,71;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
110;17061;"Lubrication Science";journal;"09540075, 15576833";0,632;Q2;42;33;102;1067;213;102;1,87;32,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
109;27376;"Metals and Materials International";journal;"15989623, 20054149";0,634;Q2;56;174;450;7374;1072;449;2,68;42,38;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
108;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,650;Q2;54;151;340;3979;586;333;1,46;26,35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
107;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,650;Q2;162;0;478;0;1229;474;2,40;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
106;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,650;Q2;160;607;1444;28938;4558;1442;3,38;47,67;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
105;24680;"Diamond and Related Materials";journal;"09259635";0,651;Q1;126;467;826;21155;2711;826;3,41;45,30;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
104;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,654;Q1;88;65;284;2485;580;276;2,03;38,23;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
103;14240;"Reactive and Functional Polymers";journal;"13815148";0,660;Q1;115;277;595;15473;2340;594;3,79;55,86;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
102;18375;"Synthetic Metals";journal;"03796779";0,672;Q1;153;293;675;13933;2197;673;3,12;47,55;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
101;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,678;Q1;88;64;307;3026;944;304;3,35;47,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
100;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,686;Q1;100;156;445;6250;1362;436;2,66;40,06;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
99;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,693;Q1;139;2146;6080;116261;20793;6071;3,46;54,18;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
98;11200153519;"Express Polymer Letters";journal;"1788618X";0,695;Q1;87;96;288;4361;1004;252;3,56;45,43;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
97;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,701;Q1;40;108;143;5361;631;142;4,91;49,64;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
96;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,712;Q1;126;444;934;17449;2373;932;2,39;39,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
95;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,724;Q1;80;47;135;1966;346;133;1,57;41,83;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
94;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,738;Q1;63;75;196;2958;489;189;2,36;39,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
93;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,744;Q1;95;307;835;11188;2854;835;3,12;36,44;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
92;12148;"ISIJ International";journal;"09151559";0,753;Q1;132;360;896;11785;1667;891;1,73;32,74;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
91;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,764;Q1;166;484;1594;20799;5430;1583;3,43;42,97;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
90;26446;"Polymer Journal";journal;"00323896, 13490540";0,765;Q1;82;146;361;5774;1004;348;2,80;39,55;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
89;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";0,768;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
88;21100788802;"Forensic Chemistry";journal;"24681709";0,808;Q1;27;88;151;3520;481;145;2,88;40,00;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
87;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";0,827;-;126;233;935;2751;2549;928;2,81;11,81;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
86;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,840;Q1;106;269;905;10542;2246;901;2,39;39,19;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
85;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,861;Q1;25;17;42;594;190;42;3,33;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
84;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,864;Q1;422;1145;3507;69563;10203;3459;2,85;60,75;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine"
83;25854;"European Polymer Journal";journal;"00143057";0,887;Q1;168;549;1735;31811;7787;1726;4,50;57,94;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
82;18663;"Organic Electronics";journal;"15661199";0,888;Q1;116;435;1633;18623;5756;1633;3,62;42,81;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
81;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,900;Q1;223;689;1944;29337;7345;1932;3,72;42,58;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
80;24537;"Surface and Coatings Technology";journal;"02578972";0,904;Q1;200;1189;3439;52705;14454;3429;4,25;44,33;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
79;21444;"Polymer";journal;"00323861";0,907;Q1;288;858;2690;45049;11261;2682;4,17;52,50;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
78;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,913;Q1;112;201;582;10332;2517;578;4,02;51,40;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
77;13261;"Progress in Organic Coatings";journal;"03009440";0,919;Q1;130;465;1256;22196;6453;1254;5,03;47,73;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
76;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,924;Q1;120;157;501;9685;2078;488;4,61;61,69;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
75;26444;"Polymer Degradation and Stability";journal;"01413910";0,925;Q1;190;295;887;13351;4321;884;4,81;45,26;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
74;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,929;Q1;168;2334;5259;127900;29276;5250;5,78;54,80;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
73;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,931;Q1;104;226;742;8285;2931;737;4,16;36,66;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
72;21522;"Ceramics International";journal;"02728842";0,936;Q1;155;3470;8870;149597;39080;8861;4,54;43,11;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
71;12133;"Hydrometallurgy";journal;"0304386X";0,939;Q1;138;292;739;12370;3327;738;4,30;42,36;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
70;21100825187;"ChemNanoMat";journal;"2199692X";0,947;Q1;52;212;457;13192;1458;448;3,02;62,23;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
69;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,033;Q1;118;278;748;10985;2496;737;3,28;39,51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
68;12325;"Journal of Alloys and Compounds";journal;"09258388";1,112;Q1;216;4217;13409;199483;68270;13328;5,32;47,30;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
67;21100792556;"Composites Communications";journal;"24522139";1,118;Q1;61;248;244;8894;1462;243;6,34;35,86;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
66;12202;"Intermetallics";journal;"09669795";1,133;Q1;134;256;720;11040;2823;718;3,89;43,13;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
65;21100798653;"FlatChem";journal;"24522627";1,145;Q1;37;42;113;3056;564;112;4,82;72,76;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
64;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,204;Q1;177;736;1918;30786;10023;1911;5,34;41,83;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
63;22156;"Wear";journal;"00431648";1,205;Q1;190;313;1260;12643;5519;1256;4,07;40,39;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
62;21100920121;"IET Nanodielectrics";journal;"25143255";1,230;Q1;19;21;38;899;212;35;5,58;42,81;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
61;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,258;Q1;310;1666;4736;87708;20541;4711;4,22;52,65;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
60;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,348;Q1;173;274;852;14491;4282;835;5,24;52,89;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
59;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,355;Q1;41;141;237;9106;1057;225;4,72;64,58;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
58;21101019256;"ACS Applied Electronic Materials";journal;"26376113";1,379;Q1;49;479;316;23061;1000;315;3,16;48,14;United States;Northern America;"American Chemical Society";"2019-2023";"Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
57;21100810714;"Materials Today Chemistry";journal;"24685194";1,521;Q1;61;161;198;12477;1455;198;8,27;77,50;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
56;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,601;Q1;236;1451;6540;67154;47469;6538;7,51;46,28;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
55;22806;"Chemical Record";journal;"15278999, 15280691";1,610;Q1;96;85;341;10395;1983;331;5,88;122,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
54;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,639;Q1;274;1445;3786;78418;35123;3782;9,46;54,27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
53;25780;"Biomacromolecules";journal;"15264602, 15257797";1,689;Q1;252;483;1312;29330;8933;1300;6,60;60,72;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
52;12330;"Journal of Materials Science and Technology";journal;"10050302";1,743;Q1;118;572;890;29955;6655;883;8,13;52,37;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
51;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,833;Q1;87;1351;1857;68533;10826;1853;5,83;50,73;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
50;22781;"Chemical Communications";journal;"1364548X, 13597345";1,837;Q1;376;3079;8853;128576;52202;8846;5,90;41,76;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
49;21100875643;"Materials Chemistry Frontiers";journal;"20521537";1,857;Q1;82;311;830;22342;5362;819;6,21;71,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science"
48;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,899;Q1;183;1734;4528;102004;32499;4519;7,21;58,83;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
47;21100209317;"ACS Macro Letters";journal;"21611653";1,966;Q1;120;266;805;13541;5241;799;6,47;50,91;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
46;21100924839;"Communications Chemistry";journal;"23993669";1,969;Q1;44;182;228;7744;1308;223;5,74;42,55;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
45;21100779404;"Macromolecules";journal;"00249297, 15205835";1,994;Q1;340;1079;2960;62131;18015;2945;5,64;57,58;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
44;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,089;Q1;110;20;65;3321;712;65;12,36;166,05;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
43;21100943531;"Materials Today Nano";journal;"25888420";2,869;Q1;44;35;56;4184;539;55;9,63;119,54;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
42;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,627;Q1;130;6;22;1168;310;22;11,87;194,67;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
41;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,741;Q1;424;1032;3192;63679;31679;3140;9,14;61,70;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
40;21119;"International Materials Reviews";journal;"09506608, 17432804";3,760;Q1;132;17;51;3689;997;51;18,00;217,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
39;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,126;Q1;105;45;108;7539;2051;107;24,26;167,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
38;23470;"Coordination Chemistry Reviews";journal;"00108545";5,166;Q1;312;269;742;48798;13959;723;21,11;181,41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
37;26465;"Progress in Polymer Science";journal;"00796700";5,952;Q1;331;55;169;11966;4828;169;28,74;217,56;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
36;21100788876;"Chem";journal;"24519308, 24519294";7,057;Q1;144;275;648;13543;9672;588;14,97;49,25;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
