Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,136;Q2;6;18;50;673;11;44;0,15;37,39;58,33;1;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
285;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,136;Q3;9;9;47;319;15;47;0,28;35,44;38,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
286;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,135;Q3;7;15;42;633;7;42;0,23;42,20;29,41;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
287;5600152954;"Convergencia";journal;"14051435";0,134;Q4;16;27;89;1308;26;89;0,26;48,44;43,86;2;13;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
288;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,134;Q3;9;14;44;546;21;38;0,35;39,00;32,00;1;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
289;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,133;Q4;11;32;117;875;25;105;0,21;27,34;62,71;0;16;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
290;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,133;Q4;21;45;113;1268;30;104;0,29;28,18;49,44;0;20;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
291;21100228079;"Analise Psicologica";journal;"08708231";0,132;Q4;13;36;105;1557;34;105;0,26;43,25;75,21;1;13;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
292;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,132;Q3;11;14;40;927;13;39;0,27;66,21;22,22;7;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
293;21100244898;"Antipoda";journal;"19005407, 20114273";0,131;Q3;9;31;97;1187;10;72;0,07;38,29;48,84;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
294;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,131;Q2;7;27;44;650;9;42;0,23;24,07;58,62;0;2;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
295;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
296;21100407560;"Hipogrifo";journal;"23281308";0,130;Q3;7;99;138;2502;12;136;0,09;25,27;50,53;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
297;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,129;Q4;11;33;64;1349;11;57;0,08;40,88;45,65;1;11;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
298;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,129;Q4;7;6;23;308;8;23;0,50;51,33;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
299;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,129;Q4;6;47;92;1228;6;85;0,03;26,13;46,75;0;7;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
300;21100218321;"Ayer";journal;"11342277";0,128;Q3;10;53;50;1678;12;49;0,24;31,66;23,64;0;9;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
301;21100870684;"Review of Communication Research";journal;"22554165";0,128;Q4;11;3;2;449;3;2;1,50;149,67;25,00;2;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q4)";"Social Sciences"
302;19400158904;"Cedille";journal;"16994949";0,127;Q3;5;32;72;767;7;72;0,04;23,97;69,70;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
303;5800207867;"Lenguas Modernas";journal;"07160542";0,127;Q3;7;6;55;379;8;55;0,15;63,17;50,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
304;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;44;126;1387;30;118;0,23;31,52;54,11;2;12;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
305;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
306;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,127;Q4;11;55;130;941;12;108;0,08;17,11;50,53;1;14;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
307;21100248874;"Dilemas";journal;"19835922, 21782792";0,126;Q4;11;28;100;1062;19;98;0,07;37,93;35,14;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
308;21100463861;"HSE Social and Education History";journal;"20143567";0,126;Q4;8;15;24;623;13;24;0,54;41,53;31,82;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,126;Q4;19;22;80;825;30;77;0,33;37,50;53,33;0;4;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
310;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,125;Q3;12;20;71;835;14;63;0,12;41,75;54,84;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
311;21100266548;"Aula Orientalis";journal;"02125730";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
312;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,124;Q4;14;12;38;712;10;38;0,08;59,33;35,29;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
313;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q3;7;62;156;1176;19;154;0,08;18,97;69,36;0;24;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
314;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,124;Q3;7;8;28;301;7;28;0,26;37,63;45,45;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
315;5800207697;"Hermeneus";journal;"11397489";0,124;Q3;8;21;42;709;11;41;0,23;33,76;58,33;1;1;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
316;21100853997;"Revista Geografica Academica";journal;"16787226";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
317;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,123;Q3;7;49;149;1434;12;138;0,05;29,27;64,37;0;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
318;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,123;Q3;6;6;33;345;1;26;0,04;57,50;20,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
319;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q3;10;39;63;1286;7;63;0,09;32,97;52,94;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
320;22826;"Gestion y Politica Publica";journal;"14051079";0,123;Q4;14;33;24;1815;7;23;0,33;55,00;46,27;1;20;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4); Public Administration (Q4)";"Social Sciences"
321;21100456735;"Lucentum";journal;"19899904, 02132338";0,123;Q3;6;17;54;1173;8;54;0,14;69,00;34,62;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
322;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,123;Q4;6;64;150;1124;14;114;0,12;17,56;36,59;0;17;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
323;5800208074;"Sintagma";journal;"02149141";0,123;Q3;6;8;19;285;8;19;0,43;35,63;66,67;1;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
324;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,122;Q3;4;40;80;896;5;71;0,07;22,40;66,67;0;6;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
325;82318;"Revista de Estudios Regionales";journal;"02137585";0,122;Q4;11;21;70;1189;24;68;0,35;56,62;42,86;0;16;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
326;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,121;Q4;7;14;35;660;12;33;0,38;47,14;48,00;1;5;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
327;21100790345;"Revista Mad";journal;"07180527";0,121;Q4;5;10;26;299;8;24;0,31;29,90;45,00;0;3;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
328;21100444329;"European Journal of Government and Economics";journal;"22547088";0,120;Q4;9;10;26;472;8;25;0,29;47,20;21,05;2;7;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
329;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,119;Q4;15;0;133;0;38;122;0,29;0,00;0,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
330;9500154103;"Revista de Pedagogia";journal;"07989792";0,119;Q4;8;25;70;852;21;67;0,31;34,08;46,81;0;6;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
331;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,119;Q3;7;1;3;28;1;3;0,50;28,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
332;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q3;10;13;43;584;13;43;0,21;44,92;25,93;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
333;5700170927;"Atlantis";journal;"02106124";0,118;Q3;15;21;62;972;12;62;0,12;46,29;48,15;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
334;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,118;Q3;8;13;30;583;8;30;0,30;44,85;61,11;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
335;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;11;106;254;19;103;0,19;23,09;57,14;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
336;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,117;Q4;9;38;80;1690;32;76;0,46;44,47;50,91;1;15;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
337;19700177033;"Artnodes";journal;"16955951";0,116;Q3;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
338;20500195077;"Historia Constitucional";journal;"15764729";0,116;Q4;7;27;43;1361;6;39;0,14;50,41;18,52;0;8;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
339;21100856604;"Revista Electronica Educare";journal;"14094258";0,116;Q4;12;60;69;1632;12;69;0,17;27,20;54,76;2;29;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q4)";"Social Sciences"
340;21100202129;"Tonos Digital";journal;"15776921";0,116;Q3;5;95;207;2931;10;207;0,05;30,85;50,00;0;7;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
341;27739;"Atenea";journal;"07161840, 07180462";0,115;Q4;9;26;92;748;16;88;0,14;28,77;40,63;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
342;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,115;Q3;8;40;120;910;22;103;0,16;22,75;35,00;0;1;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
343;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,115;Q4;10;30;70;1235;22;66;0,42;41,17;43,86;0;15;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
344;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,115;Q4;14;29;40;807;12;40;0,23;27,83;12,20;0;2;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
345;21100205109;"Scire";journal;"11353716";0,115;Q4;6;14;44;400;7;44;0,16;28,57;51,72;0;1;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
346;21100229263;"Juridicas";journal;"17942918";0,114;Q4;5;27;43;1038;11;38;0,26;38,44;49,02;2;11;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
347;21100371223;"Memorias";journal;"17948886";0,114;Q3;4;24;97;721;5;80;0,06;30,04;50,00;1;7;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
348;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,113;Q3;5;13;24;1005;5;24;0,17;77,31;45,00;10;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
349;21100226830;"BiD";journal;"15755886";0,113;Q4;8;45;69;1260;26;68;0,40;28,00;30,23;0;4;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
350;21100829925;"HiSTOReLo";journal;"2145132X";0,113;-;4;19;73;766;9;63;0,14;40,32;31,58;1;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
351;5600155211;"Historia Critica";journal;"19006152, 01211617";0,113;Q3;13;26;124;1265;12;104;0,06;48,65;48,28;0;4;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
352;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,113;Q4;6;26;57;1116;10;53;0,18;42,92;13,64;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
353;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,112;Q4;7;17;41;581;4;41;0,00;34,18;53,57;0;13;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
354;21100220142;"Estudios Irlandeses";journal;"1699311X";0,112;Q3;5;35;69;745;12;58;0,10;21,29;45,45;0;6;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
355;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,112;Q3;4;15;19;361;1;19;0,05;24,07;57,89;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
356;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q3;6;17;38;526;3;38;0,07;30,94;75,00;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
357;12100155723;"Andamios";journal;"18700063";0,111;Q4;14;47;149;1223;13;128;0,10;26,02;45,00;4;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
358;21100793182;"Anuario Lope de Vega";journal;"20148860";0,111;Q3;6;13;52;529;2;50;0,05;40,69;53,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
359;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q3;6;85;63;277;4;58;0,00;3,26;47,17;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
360;5000154508;"Ciencia da Informacao";journal;"01001965";0,111;Q4;15;26;104;645;6;93;0,06;24,81;28,81;0;6;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
361;14377;"Estudios Sociologicos";journal;"01854186";0,111;Q4;8;22;48;1050;5;48;0,09;47,73;20,69;2;11;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
362;98366;"Estudis Romanics";journal;"02118572, 20139500";0,111;Q3;6;21;68;799;9;68;0,16;38,05;34,78;1;1;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
363;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,111;Q3;11;12;74;270;4;74;0,03;22,50;20,00;0;7;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
364;21100855406;"Paremia";journal;"21721068, 11328940";0,111;Q3;3;22;21;455;1;20;0,05;20,68;56,52;0;2;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q3)";"Social Sciences"
365;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,111;Q4;7;14;57;615;20;54;0,45;43,93;58,33;2;5;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
366;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,111;Q4;4;30;66;1079;2;61;0,03;35,97;20,45;1;12;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
367;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,111;Q4;4;17;65;354;3;65;0,06;20,82;27,27;0;4;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
368;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,111;Q3;3;0;11;0;3;11;0,27;0,00;0,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
369;21100843344;"Analisi";journal;"23405236, 02112175";0,110;Q3;8;16;15;506;3;15;0,20;31,63;48,28;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
370;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,110;Q3;4;120;266;848;4;234;0,02;7,07;25,53;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
371;19700182736;"Argos";journal;"02541637";0,109;Q4;4;0;23;0;4;21;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
372;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,109;Q4;11;53;78;1471;7;68;0,10;27,75;27,78;0;33;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
373;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,109;Q3;5;35;46;900;7;45;0,12;25,71;41,38;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
374;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,109;Q4;6;22;81;590;11;77;0,20;26,82;44,68;0;6;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
375;5600153108;"Papers";journal;"02102862, 20139004";0,109;Q4;16;26;80;1293;26;79;0,27;49,73;65,31;6;19;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
376;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,107;Q4;5;29;40;955;2;38;0,04;32,93;41,03;1;8;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
377;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,107;Q4;12;36;63;1788;13;62;0,21;49,67;43,10;1;15;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q4)";"Social Sciences"
