Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
811;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;77;0;3;71;0,04;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
812;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;8;36;269;1;29;0,04;33,63;55,56;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
813;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;132;350;523;11;317;0,04;3,96;22,55;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
814;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;0;54;0;2;50;0,04;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
815;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;160;545;4080;28;527;0,04;25,50;65,03;0;7;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
816;19221;"Romance Notes";journal;"00357995";0,111;Q3;5;37;152;826;12;150;0,04;22,32;57,89;0;1;United States;Northern America;"University of North Carolina at Chapel Hill";"1975, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
817;19253;"Romantisme";journal;"00488593";0,100;Q4;7;50;125;2099;4;121;0,04;41,98;43,14;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
818;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;37;234;1;36;0,04;19,50;71,43;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
819;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;29;68;823;4;66;0,04;28,38;45,45;0;2;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
820;21101088938;"Seicento e Settecento";journal;"19718330, 18282148";0,101;Q4;1;11;37;616;1;34;0,04;56,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
821;16000154731;"Sewanee Review";journal;"00373052, 1934421X";0,100;Q4;4;36;120;0;3;115;0,04;0,00;52,94;0;2;United States;Northern America;"Johns Hopkins University Press";"2006-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
822;5800224089;"Slavia Orientalis";journal;"00376744";0,117;Q2;3;11;136;426;8;136;0,04;38,73;71,43;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
823;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";0,120;Q2;1;9;25;238;1;21;0,04;26,44;27,27;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
824;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;12;34;0;1;33;0,04;0,00;63,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
825;16200154769;"Studies in American Fiction";journal;"00918083";0,101;Q4;8;6;39;394;4;39;0,04;65,67;40,00;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2008, 2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
826;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,105;Q3;6;10;34;539;6;33;0,04;53,90;71,43;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
827;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;22;40;841;1;38;0,04;38,23;20,69;0;7;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
828;300147007;"Tamkang Review";journal;"00492949";0,101;Q4;5;5;37;168;3;35;0,04;33,60;20,00;0;1;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
829;16300154711;"Theater";journal;"1527196X, 01610775";0,107;Q3;9;31;75;189;5;66;0,04;6,10;66,67;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
830;21101074693;"Venezia Arti";journal;"23852720";0,101;Q3;2;8;37;336;3;33;0,04;42,00;71,43;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
831;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;11;33;293;6;30;0,04;26,64;33,33;0;1;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
832;16000154704;"Wordsworth Circle";journal;"26407310, 00438006";0,144;Q1;8;36;79;867;6;70;0,04;24,08;30,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
833;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,110;Q3;2;44;126;1761;4;125;0,04;40,02;63,04;0;1;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
834;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;35;86;1226;6;82;0,04;35,03;73,53;0;5;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
835;21100944128;"Abriu";journal;"20148534, 20148526";0,104;Q3;3;18;61;381;6;60;0,03;21,17;50,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
836;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,101;Q4;1;14;44;441;1;44;0,03;31,50;57,89;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
837;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;33;856;1;32;0,03;85,60;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
838;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;22;44;491;1;36;0,03;22,32;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
839;21100851998;"Axon";journal;"18388973";0,100;Q4;2;0;164;0;3;128;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
840;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;23;101;113;5;84;0,03;4,91;50,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
841;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;22;65;689;2;58;0,03;31,32;45,00;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
842;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;44;100;909;5;89;0,03;20,66;68,29;0;2;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
843;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q4;4;16;47;0;2;39;0,03;0,00;42,86;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
844;21100877321;"Enthymema";journal;"20372426";0,101;Q4;3;23;170;798;8;168;0,03;34,70;60,00;0;2;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
845;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,111;Q3;5;16;55;448;3;52;0,03;28,00;35,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
846;16100154765;"Fabula";journal;"00146242, 16130464";0,106;Q3;10;22;53;698;6;49;0,03;31,73;50,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
847;21101145383;"Faux Titre";book series;"01679392";;-;6;65;203;2719;3;15;0,03;41,83;25,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
848;21101064957;"Filolog (Banja Luka)";journal;"22331158, 19865864";0,100;Q4;2;45;99;1090;3;99;0,03;24,22;78,00;0;4;Bosnia and Herzegovina;Eastern Europe;"Faculty of Philology Banja Luka";"2020-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
849;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q3;4;0;36;0;1;12;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
850;19700188310;"Italian Culture";journal;"15590909, 01614622";0,142;Q2;7;13;43;537;8;38;0,03;41,31;50,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
851;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,129;Q2;2;47;150;1303;4;143;0,03;27,72;51,06;0;3;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
852;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;14;49;185;1;42;0,03;13,21;44,44;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
853;16200154775;"Legacy";journal;"07484321, 15340643";0,100;Q4;11;16;71;376;3;66;0,03;23,50;75,00;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
854;21101152749;"Lejana";journal;"20616678";;-;1;11;38;162;1;37;0,03;14,73;16,67;0;0;Hungary;Eastern Europe;"Eotvos Lorand Tudomanyegyetem";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
855;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;144;351;411;11;337;0,03;2,85;54,41;0;1;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
856;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,102;Q3;8;10;39;479;1;32;0,03;47,90;66,67;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
857;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,111;Q3;13;4;46;357;3;41;0,03;89,25;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
858;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,185;Q1;9;16;44;842;3;42;0,03;52,63;66,67;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
859;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q4;5;45;172;155;3;142;0,03;3,44;45,95;0;2;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
860;16100154746;"Oxford Literary Review";journal;"03051498";0,131;Q2;14;19;79;394;18;72;0,03;20,74;45,45;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
861;16300154797;"Poetry Wales";journal;"00322202";0,101;Q4;2;23;50;20;1;31;0,03;0,87;46,67;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
862;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,101;Q4;3;10;41;16;2;38;0,03;1,60;54,55;0;1;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
863;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;25;118;849;3;116;0,03;33,96;65,22;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
864;21100205708;"South Central Review";journal;"07436831, 15493377";0,124;Q2;7;12;83;352;9;77;0,03;29,33;33,33;0;1;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
865;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,139;Q2;8;5;43;256;14;38;0,03;51,20;62,50;0;2;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
866;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;0;131;0;4;129;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
867;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,101;Q4;1;41;64;773;2;60;0,02;18,85;77,78;0;6;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
868;21100220384;"American Book Review";journal;"01499408";0,101;Q4;5;75;54;0;1;30;0,02;0,00;42,31;0;1;United States;Northern America;"School of Arts and Sciences, University of Houston-Victoria";"2008-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
869;29167;"Australian Journal of French Studies";journal;"00049468";0,106;Q3;7;32;76;1025;7;71;0,02;32,03;45,16;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
870;21101054417;"Catedral Tomada";journal;"21690847";0,101;Q3;3;25;100;786;10;98;0,02;31,44;62,96;0;6;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
871;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;2;99;111;3;93;0,02;55,50;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
872;21101162982;"Digital Philology: Journal of Medieval Cultures";journal;"21629552, 21629544";;-;3;23;61;638;6;60;0,02;27,74;56,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
873;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;27;89;815;4;85;0,02;30,19;72,00;0;6;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
874;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;28;87;820;2;84;0,02;29,29;33,33;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
875;19300156908;"Henry James Review";journal;"10806555, 02730340";0,101;Q3;12;19;65;659;5;63;0,02;34,68;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
876;21100244834;"International Journal of Literary Humanities";journal;"23277912, 23278676";0,112;Q2;3;30;58;891;3;58;0,02;29,70;51,35;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2024";"Literature and Literary Theory (Q2)";"Arts and Humanities"
877;21100927391;"J19";journal;"2166742X, 21667438";0,121;Q2;2;22;77;617;6;62;0,02;28,05;50,00;0;1;United States;Northern America;"University of Pennsylvania Press";"2019-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
878;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,106;Q3;20;28;65;1164;5;63;0,02;41,57;50,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
879;21101091058;"La Palabra";journal;"23463864, 01218530";0,101;Q3;2;29;66;834;2;62;0,02;28,76;45,45;0;3;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
880;27128;"Landfall";journal;"00237930";0,100;Q4;4;0;92;0;2;74;0,02;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
881;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;18;80;319;3;75;0,02;17,72;36,36;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
882;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,108;Q3;7;9;61;329;6;46;0,02;36,56;100,00;0;3;United States;Northern America;"Wayne State University Press";"2014-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
883;27685;"Michigan Quarterly Review";journal;"00262420, 15587266";0,101;Q4;10;71;182;114;3;166;0,02;1,61;48,44;0;0;United States;Northern America;"University of Michigan, Law School";"1964-1965, 1967, 1971, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
884;21000196009;"Pamietnik Literacki";journal;"00310514";0,104;Q3;4;70;209;101;3;203;0,02;1,44;39,34;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
885;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,102;Q3;3;29;60;927;1;60;0,02;31,97;53,85;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
886;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;22;77;971;4;75;0,02;44,14;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
887;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;28;101;511;2;99;0,02;18,25;72,00;0;2;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
888;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";0,100;Q4;1;23;62;785;1;62;0,02;34,13;52,17;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
889;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;9;74;162;3;67;0,02;18,00;33,33;0;0;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
890;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,101;Q4;3;26;69;681;2;65;0,02;26,19;56,67;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
891;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,111;Q3;1;24;89;736;4;89;0,02;30,67;63,64;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
892;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;32;73;1022;1;58;0,02;31,94;41,67;0;1;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
893;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;9;79;322;2;78;0,02;35,78;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
894;21101070122;"Studies in World Literature";book series;"23653817";0,102;Q3;1;10;46;451;1;22;0,02;45,10;0,00;0;0;Germany;Western Europe;"Ibidem Verlag";"2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
895;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,142;Q2;2;129;389;3253;10;389;0,02;25,22;33,10;0;9;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
896;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";0,101;Q4;1;51;59;1007;1;59;0,02;19,75;47,46;0;6;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
897;5800223318;"World Literature Today";journal;"19458134, 01963570";0,102;Q3;8;98;327;10;6;148;0,02;0,10;69,33;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
898;5800161570;"Yale Review";journal;"00440124, 14679736";0,100;Q4;4;47;209;0;4;103;0,02;0,00;62,79;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
899;145911;"American Scholar";journal;"00030937";0,100;Q4;10;78;209;0;2;127;0,01;0,00;42,86;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
900;21101057617;"Chinese Literature Today";journal;"21514399, 21568634";0,108;Q3;2;0;107;0;4;45;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
901;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;145;173;661;4;137;0,01;4,56;46,73;0;1;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
902;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,102;Q3;10;53;214;439;6;183;0,01;8,28;65,08;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
903;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,110;Q3;3;56;153;1608;4;153;0,01;28,71;44,90;0;1;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
