Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
476;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,257;-;14;24;14;420;16;14;1,14;17,50;21,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
477;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,256;Q4;19;10;37;243;36;37;0,30;24,30;34,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
478;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,254;Q3;56;91;185;1979;118;181;0,59;21,75;15,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
479;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,252;Q4;15;10;67;196;24;66;0,41;19,60;20,00;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
480;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,252;Q3;38;36;97;928;76;93;0,86;25,78;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
481;12981;"Kybernetes";journal;"0368492X";0,251;Q4;53;138;412;2532;219;407;0,49;18,35;23,89;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
482;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,250;Q3;48;21;33;578;33;24;1,00;27,52;5,26;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
483;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,249;Q3;27;25;61;584;63;60;1,62;23,36;37,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
484;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,249;Q3;45;103;327;2055;182;327;0,63;19,95;23,21;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
485;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,249;-;56;62;143;1388;63;143;0,33;22,39;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
486;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,244;Q3;31;29;44;765;36;40;0,82;26,38;15,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
487;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,243;Q4;43;27;90;745;44;88;0,45;27,59;24,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
488;16065;"Electrical Engineering";journal;"14320487, 09487921";0,242;Q4;44;43;141;999;138;140;0,97;23,23;11,70;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
489;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,241;Q4;35;134;363;1619;250;358;0,74;12,08;14,77;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
490;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,241;-;32;352;295;7808;701;295;2,38;22,18;14,40;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
491;21100201542;"Symmetry";journal;"20738994";0,239;Q4;90;78;15;5152;7;13;0,47;66,05;17,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
492;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,237;Q3;20;0;42;0;35;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
493;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,234;Q4;56;180;143;6596;282;139;1,97;36,64;25,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4)";"Computer Science; Mathematics"
494;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,234;Q4;42;103;308;1479;85;305;0,27;14,36;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
495;144698;"International Journal of Simulation Modelling";journal;"17264529";0,234;Q3;33;16;63;362;55;54;0,69;22,63;11,76;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
496;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,234;Q4;53;151;353;4386;360;349;1,03;29,05;24,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
497;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,233;Q4;31;17;74;487;39;66;0,60;28,65;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
498;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,232;Q3;24;27;82;839;64;82;0,75;31,07;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
499;19700172903;"Journal of Grey System";journal;"09573720";0,230;Q3;20;46;82;601;38;82;0,46;13,07;36,19;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
500;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,226;Q4;33;65;188;995;51;188;0,26;15,31;39,06;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
501;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,225;Q3;14;33;91;560;15;84;0,09;16,97;39,58;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
502;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,224;Q4;18;25;28;645;47;28;1,68;25,80;8,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
503;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,224;Q4;38;28;48;907;51;45;1,06;32,39;13,46;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
504;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,222;Q4;16;20;20;581;25;20;1,25;29,05;27,91;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
505;12139;"Journal of Statistics Education";journal;"10691898";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
506;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,221;Q4;21;11;47;755;20;45;0,45;68,64;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
507;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,213;Q4;11;32;109;468;21;109;0,19;14,63;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
508;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,213;Q4;38;27;35;632;36;32;1,03;23,41;16,00;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
509;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,209;Q4;31;99;300;1577;78;299;0,23;15,93;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
510;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,206;Q4;31;12;41;176;17;41;0,45;14,67;4,55;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
511;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,205;Q4;22;14;88;264;26;82;0,31;18,86;35,71;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
512;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,201;Q4;8;6;24;455;7;18;0,13;75,83;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
513;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,200;Q4;35;35;90;685;45;88;0,51;19,57;20,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
514;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,199;Q4;15;50;137;640;17;137;0,11;12,80;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
515;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,198;Q4;18;21;55;355;9;55;0,11;16,90;39,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
516;20062;"Economie et Statistique";journal;"17775574, 03361454";0,196;Q4;16;34;44;1114;17;42;0,36;32,76;40,98;2;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
517;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,192;Q4;23;57;186;787;47;186;0,21;13,81;28,57;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
518;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,191;Q4;20;19;69;396;15;69;0,29;20,84;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
519;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,189;Q4;19;29;62;735;12;54;0,20;25,34;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
520;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,186;Q4;10;16;14;294;3;14;0,21;18,38;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
521;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,181;Q4;57;572;1482;12117;669;1482;0,50;21,18;21,11;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
522;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,181;Q4;20;19;63;265;11;63;0,24;13,95;26,47;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
523;4300151408;"Significance";journal;"17409713, 17409705";0,179;Q4;26;55;210;260;30;132;0,12;4,73;25,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
524;27205;"Game Studies";journal;"16047982";0,173;Q4;33;12;27;153;33;26;1,22;12,75;60,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
525;21100199795;"Algorithms";journal;"19994893";0,170;Q4;51;20;82;500;85;81;1,04;25,00;31,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
526;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,166;Q4;32;27;100;619;26;100;0,24;22,93;13,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
527;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,163;Q4;21;22;81;412;13;76;0,07;18,73;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
528;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,162;Q4;23;15;75;412;51;75;0,58;27,47;27,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
529;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,160;Q4;7;24;47;502;5;45;0,08;20,92;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
530;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,157;Q4;17;14;38;616;4;38;0,13;44,00;41,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
531;12324;"Computer Systems Science and Engineering";journal;"02676192";0,156;Q4;30;38;99;920;35;93;0,37;24,21;10,59;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
532;14500154733;"Operational Research";journal;"11092858, 18661505";0,155;Q4;34;18;21;494;11;19;0,52;27,44;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
533;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,151;Q4;21;39;148;546;26;143;0,19;14,00;13,46;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
534;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,150;Q4;18;23;27;578;11;27;0,41;25,13;16,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
535;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,150;Q4;20;68;111;2138;43;107;0,37;31,44;21,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
536;18000156706;"PRIMUS";journal;"19354053, 10511970";0,148;Q4;25;51;124;769;25;124;0,18;15,08;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
537;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,145;Q4;17;11;32;188;11;30;0,29;17,09;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
538;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,143;Q4;48;35;61;655;19;56;0,31;18,71;19,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
539;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,143;Q4;12;74;60;1164;27;60;0,45;15,73;38,67;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
540;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,141;Q4;24;16;16;498;6;14;0,38;31,13;11,11;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
541;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;10;20;236;14;17;0,70;23,60;10,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
542;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,139;Q4;23;0;23;0;12;23;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
543;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,135;Q4;7;13;44;356;3;44;0,00;27,38;5,88;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
544;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,135;-;20;127;379;1660;56;366;0,17;13,07;17,53;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
545;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,134;Q4;32;32;120;627;18;120;0,05;19,59;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
546;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,134;Q4;10;27;20;537;5;20;0,25;19,89;12,07;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
547;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,130;Q4;16;26;26;456;17;26;0,65;17,54;16,92;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
548;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,129;-;11;28;262;287;39;256;0,17;10,25;15,69;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
549;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,128;Q4;17;18;57;356;14;57;0,32;19,78;2,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
550;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,127;Q4;35;58;166;963;37;150;0,27;16,60;18,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
551;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,126;Q4;13;26;74;454;17;74;0,28;17,46;25,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
552;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,125;Q4;19;31;38;629;5;38;0,13;20,29;25,42;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
553;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,123;Q4;21;39;22;865;12;22;0,55;22,18;21,43;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
554;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q4;11;9;84;142;4;84;0,04;15,78;33,33;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
555;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,122;Q4;15;13;9;345;3;9;0,33;26,54;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
556;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,122;Q4;23;22;113;669;25;108;0,27;30,41;19,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
557;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,121;Q4;22;31;92;473;19;91;0,24;15,26;8,82;1;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
