Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
405;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,282;-;28;10;47;393;50;46;0,89;39,30;33,33;0;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
406;700147309;"Journal of General Management";journal;"17596106, 03063070";0,180;Q4;26;20;53;1054;17;46;0,33;52,70;36,67;1;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
407;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,109;Q4;7;9;94;303;8;46;0,10;33,67;16,67;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
408;21100943520;"Rutgers Business Review";journal;"24742376, 24746509";;-;8;13;45;238;14;45;0,31;18,31;27,27;0;4;United States;Northern America;"Rutgers Business School";"2016-2022";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
409;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;20;47;643;2;45;0,07;32,15;27,78;0;5;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
410;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,501;Q2;23;19;48;825;85;44;1,97;43,42;21,05;0;3;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
411;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,142;Q4;12;22;48;769;11;44;0,23;34,95;35,00;2;6;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
412;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,533;Q2;20;16;52;843;72;44;1,67;52,69;60,00;0;2;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
413;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,151;Q4;13;9;46;512;12;43;0,13;56,89;31,58;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
414;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,107;Q4;9;66;43;2425;9;43;0,00;36,74;44,38;0;30;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
415;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,311;Q3;15;9;44;321;35;43;0,65;35,67;43,48;0;2;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
416;21100218042;"Journal of Media Business Studies";journal;"16522354";0,411;Q2;26;15;53;886;87;43;1,39;59,07;46,67;6;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
417;21100379294;"Operations Research Perspectives";journal;"22147160";1,374;Q1;31;33;43;1461;230;43;5,15;44,27;23,08;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
418;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;24;54;1199;24;43;0,42;49,96;16,13;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
419;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,386;Q2;31;16;42;1133;76;42;1,29;70,81;16,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
420;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,123;Q4;13;20;42;1052;19;41;0,49;52,60;7,14;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
421;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,345;Q3;28;21;50;1532;64;41;1,69;72,95;33,33;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
422;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,142;Q4;21;18;47;630;24;41;0,52;35,00;20,83;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
423;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,231;Q3;15;14;40;979;43;40;0,75;69,93;43,18;0;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
424;21100913309;"Maritime Business Review";journal;"23973757, 23973765";;-;17;25;41;1391;45;40;1,10;55,64;29,79;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management; Transportation";"Business, Management and Accounting; Social Sciences"
425;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,106;Q4;11;25;41;1258;13;39;0,29;50,32;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
426;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;22;60;124;4;39;0,03;5,64;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
427;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,111;Q4;20;5;40;175;16;39;0,46;35,00;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
428;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,726;Q2;29;13;43;777;117;39;2,70;59,77;37,14;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
429;5600153635;"Risk Management";journal;"17434637, 14603799";0,286;Q3;23;14;40;737;41;39;0,83;52,64;22,58;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
430;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;Q3;65;20;43;1046;59;39;1,33;52,30;22,50;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
431;21100817419;"2017 6th International Conference on Industrial Technology and Management, ICITM 2017";conference and proceedings;"-";0,125;-;6;0;39;0;28;38;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Instrumentation; Radiation; Signal Processing";"Computer Science; Mathematics; Physics and Astronomy"
432;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,171;Q4;18;14;46;477;29;38;0,56;34,07;48,28;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
433;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,391;Q2;15;20;44;924;52;38;0,94;46,20;47,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
434;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,342;Q3;22;22;38;985;18;38;0,56;44,77;31,25;0;9;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
435;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,242;Q3;13;33;39;1747;36;38;1,03;52,94;44,07;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
436;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,113;Q4;14;0;38;0;13;38;0,75;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
437;21100775912;"2016 IEEE/ACIS 14th International Conference on Software Engineering Research, Management and Applications, SERA 2016";conference and proceedings;"-";0,168;-;9;0;40;0;43;37;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Mathematics"
438;21100255501;"International Journal of Educational Organization and Leadership";journal;"23291656, 23291591";0,101;Q4;6;6;37;196;1;37;0,07;32,67;40,00;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
439;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,200;Q4;23;6;37;687;22;37;0,64;114,50;31,25;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
440;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;18;37;1163;161;37;3,04;64,61;48,57;2;3;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
441;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";0,659;Q2;22;19;42;1343;79;36;2,38;70,68;30,00;0;7;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
442;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;28;41;1982;71;36;1,73;70,79;18,37;3;6;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
443;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,411;Q2;14;6;39;201;22;35;0,58;33,50;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
444;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,222;Q3;28;16;36;1349;36;35;1,00;84,31;20,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
445;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,106;Q4;9;11;41;518;31;35;0,77;47,09;33,33;0;7;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
446;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,101;Q4;5;8;35;364;1;35;0,06;45,50;41,18;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
447;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,142;Q4;16;18;35;916;15;34;0,43;50,89;24,44;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
448;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,587;Q2;22;12;39;849;62;34;1,32;70,75;33,33;4;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
449;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,218;Q3;38;20;60;619;57;34;0,88;30,95;33,33;1;1;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
450;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,252;Q3;23;20;34;1176;21;33;0,38;58,80;28,26;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
451;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,161;Q4;29;13;35;527;24;32;0,61;40,54;65,22;0;2;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
452;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;28;32;1106;49;32;1,53;39,50;68,52;0;12;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
453;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,405;Q2;29;12;32;848;45;32;1,62;70,67;37,04;3;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
454;15700154705;"Operations Management Research";journal;"19369743, 19369735";1,313;Q1;41;7;33;423;176;32;6,04;60,43;14,29;0;1;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
455;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,214;Q3;14;13;31;529;13;31;0,40;40,69;24,24;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
456;21100803316;"Valori e Valutazioni";journal;"20362404";0,246;Q3;15;20;36;647;92;31;2,56;32,35;56,52;0;11;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
457;21100792116;"56th Annual AGIFORS Symposium";conference and proceedings;"-";0,102;-;1;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
458;21100775916;"Air and Waste Management Association - Guideline on Air Quality Models 2016: The New Path";conference and proceedings;"-";0,101;-;3;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
459;21100255514;"Change Management";journal;"2327798X, 23279176";0,101;Q4;5;3;30;84;3;30;0,07;28,00;40,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
460;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,146;Q4;15;17;30;1033;15;30;0,31;60,76;28,57;0;2;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
461;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;16;34;835;136;30;4,00;52,19;34,29;0;5;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
462;21100430613;"Monographs in Leadership and Management";book series;"14793571";0,613;Q2;11;15;32;950;42;30;1,12;63,33;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2014-2016, 2018";"Strategy and Management (Q2)";"Business, Management and Accounting"
463;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,134;Q4;14;12;34;751;10;29;0,27;62,58;66,67;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
464;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;8;31;546;12;29;0,28;68,25;63,16;0;5;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
465;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,126;Q4;15;8;33;314;12;29;0,33;39,25;33,33;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
466;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;29;684;19;29;0,50;85,50;37,50;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
467;21100792118;"Intelligent Statistical Quality Control";conference and proceedings;"-";0,111;-;2;0;28;0;5;27;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
468;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;19;27;484;1;27;0,04;25,47;47,54;0;9;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
469;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,101;Q4;6;10;27;190;2;27;0,11;19,00;27,27;0;6;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
470;21100810438;"Proceedings of the 16th Conference on Formal Methods in Computer-Aided Design, FMCAD 2016";conference and proceedings;"-";0,329;-;12;0;29;0;48;27;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
471;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,121;Q4;28;0;27;0;10;26;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
472;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";;-;15;22;26;1235;26;26;1,00;56,14;26,79;1;2;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
473;21100468911;"International Bioenergy and Bioproducts Conference 2015, IBBC 2015: Leveraging Forest Biomass for Next Generation Fuels and Chemicals";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
474;21100456628;"Proceedings - 2015 3rd International Conference on Enterprise Systems, ES 2015";conference and proceedings;"-";0,174;-;6;0;27;0;23;25;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
475;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,125;Q4;8;0;95;0;20;25;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
476;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,247;Q3;36;14;24;1443;39;24;1,00;103,07;13,04;2;2;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
477;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,226;Q3;13;11;24;556;21;24;0,88;50,55;29,03;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
478;21100790050;"2016 New York Scientific Data Summit, NYSDS 2016 - Proceedings";conference and proceedings;"-";0,133;-;6;0;24;0;20;23;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
479;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,154;Q4;9;4;24;101;12;23;0,50;25,25;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
480;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,101;Q4;3;5;26;152;0;22;0,00;30,40;40,00;0;2;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
481;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";;-;4;10;22;511;6;22;0,27;51,10;36,84;0;1;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
482;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,204;Q3;13;20;26;1030;13;22;0,50;51,50;25,00;0;2;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
483;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";;-;6;29;26;782;4;21;0,15;26,97;44,44;0;6;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Social Sciences"
484;21101019771;"Journal of Organization Design";journal;"2245408X";;-;18;16;22;797;39;21;1,77;49,81;15,79;4;1;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Strategy and Management";"Business, Management and Accounting"
485;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,111;Q4;4;5;21;187;8;21;0,42;37,40;45,45;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
486;21100871796;"Central European Business Review";journal;"18054854, 18054862";;-;12;15;20;671;2;20;0,10;44,73;55,26;0;8;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
487;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,101;Q4;6;24;23;970;2;20;0,09;40,42;75,76;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
488;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;24;23;1302;38;20;1,65;54,25;38,46;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
