Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
276;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q4;4;21;62;433;8;61;0,24;20,62;34,29;0;7;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
277;21100945205;"Cinema";journal;"16478991";0,104;Q3;1;12;9;0;0;6;0,00;0,00;54,55;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
278;21100941064;"Haser";journal;"2172055X, 23864761";0,104;Q4;2;6;6;116;0;6;0,00;19,33;57,14;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
279;24307;"Revista de historia";journal;"00348309, 23169141";0,104;Q3;5;49;125;2220;10;122;0,10;45,31;36,84;0;3;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
280;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,104;Q3;4;14;57;419;4;51;0,03;29,93;46,67;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"History (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
281;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q3;2;5;23;152;3;23;0,13;30,40;50,00;0;1;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
282;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,103;Q3;6;1;58;47;9;53;0,15;47,00;100,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
283;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,103;Q3;2;14;20;211;4;18;0,20;15,07;60,00;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
284;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,103;Q4;2;32;16;1171;2;16;0,13;36,59;31,25;0;15;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
285;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,103;Q3;8;19;64;1073;23;61;0,43;56,47;52,17;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
286;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,103;Q3;3;10;9;336;2;9;0,22;33,60;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3)";"Arts and Humanities"
287;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,103;Q3;5;24;33;1097;5;30;0,17;45,71;15,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
288;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,103;Q3;4;22;71;615;8;61;0,11;27,95;37,50;0;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
289;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,103;Q3;2;5;18;164;0;18;0,00;32,80;60,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
290;21100937446;"On the W@terfront";journal;"11397365";0,103;Q3;4;17;9;645;3;9;0,33;37,94;47,62;0;12;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
291;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,103;Q4;1;9;7;427;0;7;0,00;47,44;42,86;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
292;21100934629;"Ambitos";journal;"23864494, 15752100";0,102;Q4;2;19;14;400;1;14;0,07;21,05;41,18;0;2;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
293;21100224423;"Ars Longa";journal;"11307099";0,102;Q3;5;17;57;1042;10;57;0,20;61,29;48,94;0;2;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
294;20700195002;"Ausa";journal;"02105853, 20141246";0,102;Q3;3;0;55;0;3;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
295;21100903718;"Azafea";journal;"02133563, 24447072";0,102;Q4;2;0;24;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
296;21100933253;"Biblos";journal;"21837139, 08704112";0,102;Q4;1;11;14;304;0;12;0,00;27,64;45,45;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
297;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,102;Q3;0;14;13;229;0;11;0,00;16,36;38,89;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
298;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,102;Q3;1;14;15;711;1;15;0,07;50,79;27,78;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
299;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,102;Q4;5;21;64;646;4;61;0,06;30,76;44,44;0;4;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
300;21100889436;"Cercles";journal;"11390158, 16997468";0,102;Q4;2;7;16;512;0;15;0,00;73,14;71,43;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
301;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;0;14;0;1;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
302;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q3;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
303;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,102;Q4;4;35;17;1298;3;16;0,18;37,09;9,38;0;9;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
304;6000170071;"Eidos";journal;"16928857, 20117477";0,102;Q4;5;31;87;842;12;81;0,08;27,16;20,00;0;1;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
305;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,102;Q3;3;46;176;1012;7;162;0,04;22,00;56,86;0;5;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
306;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,102;Q4;3;15;12;812;0;12;0,00;54,13;26,67;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
307;8000153148;"Kriterion";journal;"19815336, 0100512X";0,102;Q4;5;23;116;740;7;116;0,06;32,17;26,09;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
308;54623;"Llull";journal;"02108615";0,102;Q3;3;10;32;526;4;32;0,20;52,60;30,77;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
309;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q3;3;16;29;255;1;27;0,00;15,94;75,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
310;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,102;Q3;4;33;10;1223;1;10;0,10;37,06;54,10;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
311;21100913505;"Pasavento";journal;"22554505";0,102;Q3;2;27;23;799;3;21;0,13;29,59;42,86;0;1;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
312;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,102;Q4;7;1;78;0;2;76;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
313;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,102;Q3;3;11;33;500;4;33;0,12;45,45;46,15;0;3;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
314;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,102;Q4;3;17;41;483;6;39;0,15;28,41;14,29;0;1;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q4)";"Arts and Humanities"
315;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,102;Q3;2;6;21;178;1;20;0,05;29,67;66,67;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
316;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,102;Q4;5;29;91;1401;12;85;0,11;48,31;42,59;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
317;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,102;Q4;6;106;161;1779;16;151;0,12;16,78;11,39;0;2;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
318;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q3;3;19;26;281;1;26;0,04;14,79;62,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
319;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q3;4;10;20;587;1;20;0,07;58,70;58,33;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
320;21100864394;"Amaltea";journal;"19891709";0,101;Q3;2;5;22;162;0;18;0,00;32,40;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
321;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,101;Q3;3;47;17;885;2;16;0,12;18,83;52,00;0;2;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
322;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;15;30;522;1;27;0,05;34,80;41,18;0;4;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
323;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;23;45;1612;4;40;0,10;70,09;43,48;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
324;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q3;4;11;46;428;6;45;0,13;38,91;33,33;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
325;21100825856;"Arenal";journal;"11346396";0,101;Q4;5;33;74;1408;20;74;0,15;42,67;73,68;0;11;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
326;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,101;Q4;4;12;19;404;4;19;0,21;33,67;15,38;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;21100466869;"Boletin Academico";journal;"21736723";0,101;Q3;2;5;26;107;1;24;0,06;21,40;25,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
328;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q3;1;12;17;466;0;17;0,00;38,83;33,33;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
329;21100935279;"Caracteres";journal;"22544496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
330;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,101;Q4;2;13;27;245;1;21;0,04;18,85;10,00;0;0;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
331;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;21;19;677;0;18;0,00;32,24;61,11;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
332;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;12;44;241;1;41;0,00;20,08;36,36;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
333;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,101;Q4;8;16;39;600;4;39;0,14;37,50;30,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
334;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;14;39;786;2;39;0,07;56,14;38,46;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
335;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;18;40;983;6;40;0,15;54,61;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
336;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,101;Q4;3;25;44;970;6;42;0,13;38,80;27,59;0;11;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
337;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,101;Q4;3;25;36;955;4;36;0,11;38,20;61,76;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
338;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;10;23;0;1;23;0,00;0,00;50,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
339;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;7;26;487;1;26;0,05;69,57;20,00;0;1;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
340;21100941186;"Grafica";journal;"23397500, 20149298";0,101;Q3;3;17;17;324;1;17;0,06;19,06;65,52;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
341;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;13;29;877;1;29;0,06;67,46;35,71;0;1;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
342;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;22;27;885;1;26;0,04;40,23;52,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
343;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;Q4;5;38;121;1096;16;116;0,10;28,84;46,55;0;10;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
344;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,101;Q4;4;13;31;543;8;31;0,30;41,77;40,00;0;2;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q4)";"Arts and Humanities"
345;5700168416;"Ilu";journal;"19883269, 11354712";0,101;Q4;7;0;44;0;3;44;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
346;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;15;30;1192;5;30;0,00;79,47;31,25;0;1;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
347;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q3;1;8;30;268;0;28;0,00;33,50;28,57;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
348;21100205995;"Lino";journal;"02112574";0,101;Q4;3;11;42;549;3;40;0,07;49,91;41,67;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
349;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,101;Q3;2;31;22;872;1;21;0,05;28,13;45,71;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
350;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;18;75;16;0;64;0,00;0,89;26,09;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
351;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;9;18;506;0;18;0,00;56,22;55,56;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
352;21101019781;"Moenia";journal;"11372346, 2340003X";0,101;Q4;4;25;32;884;3;32;0,09;35,36;66,67;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
353;21100921059;"Prometeica";journal;"18529488";0,101;Q4;3;16;19;353;0;16;0,00;22,06;12,50;0;1;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
354;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,101;Q3;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
355;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q4;3;11;39;390;2;39;0,06;35,45;50,00;0;4;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
356;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;0;30;0;1;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
357;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;9;35;361;3;35;0,09;40,11;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
358;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;1;20;73;0;19;0,00;73,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
359;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q4;5;13;32;274;6;32;0,19;21,08;38,46;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
360;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q4;4;27;32;1456;6;30;0,12;53,93;46,43;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q4)";"Arts and Humanities"
361;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;14;23;0;4;18;0,17;0,00;25,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
362;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,101;Q4;5;28;21;1147;0;20;0,00;40,96;42,37;0;9;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
363;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,101;Q4;3;12;45;900;4;40;0,04;75,00;60,00;0;1;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
364;21100930164;"SCRIPTA";journal;"23404841";0,101;Q4;2;20;40;478;2;36;0,05;23,90;40,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
365;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;11;41;413;2;41;0,04;37,55;9,09;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
366;21100265667;"Signos Historicos";journal;"16654420";0,101;Q4;5;17;40;636;3;40;0,07;37,41;11,76;0;2;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q4)";"Arts and Humanities"
367;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;1;13;24;2;13;0,00;24,00;100,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
368;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,101;Q4;4;13;23;878;3;23;0,16;67,54;33,33;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q4)";"Arts and Humanities"
369;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;18;47;1180;7;45;0,09;65,56;38,89;0;1;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
370;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;11;26;271;2;26;0,11;24,64;11,11;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
371;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;13;18;0;1;16;0,11;0,00;33,33;0;1;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
