Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
278;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;12;39;460;6;39;0,17;38,33;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
279;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";;-;15;23;0;666;0;0;0,00;28,96;34,78;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language";"Social Sciences"
280;4700152249;"Educacao e Pesquisa";journal;"15179702";;-;22;34;0;1029;0;0;0,00;30,26;46,81;6;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education";"Social Sciences"
281;4500151523;"Educacao e Sociedade";journal;"01017330";;-;28;62;0;1515;0;0;0,00;24,44;58,97;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education";"Social Sciences"
282;101441;"Engenharia Agricola";journal;"18094430, 01006916";;-;32;93;0;1467;0;0;0,00;15,77;18,41;2;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
283;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";;-;24;45;0;746;0;0;0,00;16,58;33,07;3;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal";"Environmental Science"
284;5100155019;"Estudios Pedagogicos";journal;"0716050X";;-;29;15;0;445;0;0;0,00;29,67;62,22;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education";"Social Sciences"
285;4400151727;"Estudos Avancados";journal;"18069592, 01034014";;-;35;63;0;906;0;0;0,00;14,38;33,85;10;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
286;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";;-;16;36;0;1195;0;0;0,00;33,19;60,64;4;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous)";"Psychology"
287;4000151813;"Fitopatologia Brasileira";journal;"01004158";;-;21;114;0;1984;0;0;0,00;17,40;38,28;4;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science";"Agricultural and Biological Sciences"
288;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";;-;60;144;0;4033;0;0;0,00;28,01;61,99;3;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
289;5000154002;"Gayana";journal;"0717652X, 07176538";;-;20;52;0;1613;0;0;0,00;31,02;37,39;1;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
290;4700152225;"Gestao e Producao";journal;"0104530X";;-;20;46;0;1343;0;0;0,00;29,20;26,42;3;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
291;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;57;0;1096;0;0;0,00;19,23;55,49;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
292;4700152715;"Horizontes Antropologicos";journal;"01047183";;-;18;24;0;759;0;0;0,00;31,63;34,29;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology";"Social Sciences"
293;74433;"Hornero";journal;"00733407";;-;21;7;45;186;11;43;0,25;26,57;33,33;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
294;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";;-;32;70;0;1778;0;0;0,00;25,40;52,56;3;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
295;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";;-;34;114;0;2567;0;0;0,00;22,52;34,50;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy";"Medicine"
296;6400153148;"Investigacion Economica";journal;"01851667";;-;14;23;0;862;0;0;0,00;37,48;25,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
297;4900152411;"IRRIGA";journal;"14137895, 18088546";;-;19;48;0;794;0;0;0,00;16,54;19,59;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology";"Environmental Science"
298;5100154604;"Ius et Praxis";journal;"07180012, 07172877";;-;12;16;0;817;0;0;0,00;51,06;12,50;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law";"Social Sciences"
299;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";;-;19;66;0;1834;0;0;0,00;27,79;57,30;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
300;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";;-;59;96;0;2368;0;0;0,00;24,67;49,25;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
301;21100268426;"Journal of Seed Science";journal;"23171537";;-;30;80;0;1918;0;0;0,00;23,98;42,51;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
302;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;14;402;0;14;0,00;26,80;12,50;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
303;5700164339;"Lua Nova";journal;"01026445";;-;18;32;0;1132;0;0;0,00;35,38;24,24;2;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science";"Social Sciences"
304;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";;-;35;20;0;398;0;0;0,00;19,90;15,38;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous); Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
305;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";;-;16;18;0;697;0;0;0,00;38,72;55,00;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
306;5200153106;"Neotropical Ichthyology";journal;"16796225";;-;49;51;0;1550;0;0;0,00;30,39;31,78;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science";"Agricultural and Biological Sciences"
307;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;23;39;782;7;31;0,18;34,00;34,62;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
308;5100154603;"Opiniao Publica";journal;"01046276, 18070191";;-;23;15;0;604;0;0;0,00;40,27;36,84;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science";"Social Sciences"
309;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";;-;29;21;40;519;22;40;0,44;24,71;28,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
310;5000153602;"Pesquisa Operacional";journal;"01017438";;-;25;29;0;826;0;0;0,00;28,48;30,36;1;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research";"Decision Sciences"
311;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;20;40;536;6;40;0,15;26,80;31,58;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
312;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";;-;22;15;0;318;0;0;0,00;21,20;27,78;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
313;4500151501;"Planta Daninha";journal;"01008358";;-;37;99;0;2075;0;0;0,00;20,96;22,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science; Biochemistry; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
314;5000156907;"Polimeros";journal;"01041428";;-;38;64;0;1130;0;0;0,00;17,66;53,90;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous); Organic Chemistry";"Chemical Engineering; Chemistry"
315;5000153301;"Proyecciones";journal;"07176279, 07160917";;-;17;19;0;268;0;0;0,00;14,11;23,33;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous)";"Mathematics"
316;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";;-;21;40;0;1037;0;0;0,00;25,93;71,23;2;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology";"Psychology"
317;4700152863;"Psicologia em Estudo";journal;"14137372";;-;19;66;0;1879;0;0;0,00;28,47;71,26;3;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous)";"Psychology"
318;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";;-;26;41;0;1381;0;0;0,00;33,68;65,22;3;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous)";"Psychology"
319;19700180913;"Psicologia USP";journal;"01036564, 16785177";;-;13;45;0;1126;0;0;0,00;25,02;54,29;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous)";"Psychology"
320;21100793178;"Psicoperspectivas";journal;"07186924";;-;21;6;0;204;0;0;0,00;34,00;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
321;4000151814;"Radiologia Brasileira";journal;"01003984";;-;25;94;0;1755;0;0;0,00;18,67;29,00;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
322;4300151410;"Revista Arvore";journal;"01006762";;-;36;100;0;2044;0;0;0,00;20,44;31,08;3;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry";"Agricultural and Biological Sciences"
323;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";;-;36;40;0;1086;0;0;0,00;27,15;40,91;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
324;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";;-;21;28;0;1070;0;0;0,00;38,21;30,56;2;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
325;4800156204;"Revista Brasileira de Economia";journal;"00347140";;-;16;24;0;607;0;0;0,00;25,29;15,22;1;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
326;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";;-;42;125;0;2537;0;0;0,00;20,30;24,23;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
327;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";;-;15;66;0;1068;0;0;0,00;16,18;20,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
328;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";;-;45;60;0;1293;0;0;0,00;21,55;61,97;1;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology";"Medicine"
329;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";;-;38;133;0;2267;0;0;0,00;17,05;29,36;4;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
330;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";;-;30;104;0;2692;0;0;0,00;25,88;48,00;2;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology";"Medicine"
331;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";;-;23;54;0;1240;0;0;0,00;22,96;60,29;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
332;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";;-;14;75;0;1593;0;0;0,00;21,24;36,32;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology";"Medicine"
333;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";;-;7;33;0;395;0;0;0,00;11,97;34,43;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
334;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";;-;15;29;0;389;0;0;0,00;13,41;46,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
335;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";;-;11;37;0;434;0;0;0,00;11,73;75,95;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous)";"Nursing"
336;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";;-;9;42;20;823;0;16;0,00;19,60;57,89;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous)";"Dentistry"
337;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";;-;10;50;0;831;0;0;0,00;16,62;43,79;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous)";"Medicine"
338;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";;-;10;27;0;629;0;0;0,00;23,30;50,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology";"Medicine"
339;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";;-;18;62;0;912;0;0;0,00;14,71;44,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health";"Medicine"
340;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";;-;13;22;0;725;0;0;0,00;32,95;33,33;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology";"Social Sciences"
341;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";;-;23;29;0;873;0;0;0,00;30,10;22,86;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations";"Social Sciences"
342;5000160302;"Revista de Derecho";journal;"07180950, 07169132";;-;11;22;0;645;0;0;0,00;29,32;21,05;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law";"Social Sciences"
343;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";;-;21;33;0;556;0;0;0,00;16,85;30,86;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science; Economics and Econometrics; Forestry; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
344;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;33;85;549;15;85;0,09;16,64;33,33;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
345;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";;-;17;42;0;1074;0;0;0,00;25,57;56,14;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health";"Medicine"
346;5200152619;"Revista de Sociologia e Politica";journal;"01044478";;-;19;22;0;564;0;0;0,00;25,64;45,00;2;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science";"Social Sciences"
347;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";;-;21;30;0;830;0;0;0,00;27,67;42,50;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education";"Social Sciences"
348;4700151917;"Revista Escola de Minas";journal;"03704467";;-;19;59;0;708;0;0;0,00;12,00;21,99;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology; Geochemistry and Petrology; Geology; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science; Materials Science"
349;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";;-;22;39;0;1150;0;0;0,00;29,49;61,11;4;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies";"Social Sciences"
350;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;12;35;313;2;35;0,04;26,08;66,67;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
351;4700151714;"Revista Medica de Rosario";journal;"03275019";;-;4;23;0;260;0;0;0,00;11,30;37,93;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
352;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";;-;33;33;0;1011;0;0;0,00;30,64;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
353;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;0;349;0;0;0,00;19,39;16,13;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
354;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;40;88;942;18;81;0,19;23,55;51,39;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
355;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";;-;12;42;0;1160;0;0;0,00;27,62;47,95;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science";"Social Sciences"
356;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";;-;20;76;0;1313;0;0;0,00;17,28;40,65;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science";"Agricultural and Biological Sciences"
357;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;31;112;658;34;112;0,20;21,23;33,90;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
358;19700201507;"Zoologia";journal;"19844689, 19844670";;-;40;153;0;4719;0;0;0,00;30,84;40,48;11;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
