Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
222;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";;-;6;50;15;634;4;11;0,17;12,68;21,05;0;16;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
223;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,250;Q3;10;16;51;543;63;51;1,24;33,94;3,70;0;8;Iran;Middle East;"";"2019-2024";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Energy; Engineering; Mathematics"
224;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,159;Q4;16;24;38;532;27;35;0,27;22,17;33,33;0;12;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
225;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,225;Q4;11;17;62;514;64;62;0,95;30,24;16,67;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
226;21101170020;"Solar Energy Advances";journal;"26671131";;-;8;10;0;490;0;0;0,00;49,00;34,38;1;10;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
227;21101090590;"Energy Storage";journal;"25784862";;-;14;9;15;441;59;15;3,93;49,00;25,00;0;7;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
228;21100925890;"Paliva";journal;"18042058";0,159;Q4;3;19;42;438;13;42;0,31;23,05;31,71;0;10;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
229;18234;"Oil Gas European Magazine";trade journal;"03425622";0,120;Q4;18;20;81;422;15;63;0,24;21,10;12,96;0;6;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
230;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,546;Q2;23;9;42;414;81;40;1,77;46,00;12,50;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
231;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;12;60;402;226;55;2,71;33,50;41,94;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
232;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,173;Q4;19;17;61;389;34;61;0,56;22,88;16,67;0;7;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
233;92266;"Scientific Drilling";journal;"18163459, 18168957";0,548;Q2;30;6;33;314;52;33;1,67;52,33;29,09;0;1;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
234;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,848;Q2;32;61;159;304;326;159;1,87;4,98;24,27;0;6;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
235;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,860;Q2;42;47;115;299;386;115;3,17;6,36;13,95;0;28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
236;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;12;31;291;25;31;0,81;24,25;32,35;4;11;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
237;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";0,618;Q2;16;12;26;288;90;23;4,59;24,00;5,00;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Engineering"
238;16662;"Energia Elettrica";journal;"00137308";0,119;Q4;6;24;62;268;11;49;0,10;11,17;24,07;0;3;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
239;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,458;Q3;24;7;31;247;54;30;0,85;35,29;16,67;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
240;21101163025;"Renewable Energy and Sustainable Development";journal;"23568518, 23568569";;-;2;6;0;227;0;0;0,00;37,83;14,29;0;4;Egypt;Africa/Middle East;"Academy Publishing Center, Arab Academy for Science, Technology and Maritime Transport";"2021-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
241;28027;"IEEE Power and Energy Magazine";journal;"15407977";1,101;Q1;95;66;225;219;545;170;2,59;3,32;13,50;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
242;21100899217;"Wireless Power Transfer";journal;"20528418";0,340;Q3;15;7;28;212;36;28;1,41;30,29;30,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
243;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";;-;3;8;4;195;9;4;2,25;24,38;14,29;0;1;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
244;21101167527;"Blasting";journal;"1001487X";;-;3;11;0;190;0;0;0,00;17,27;19,23;0;0;China;Asiatic Region;"BLASTING Magazine Editorial Office, Wuhan University of Technology";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
245;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";;-;2;10;20;175;1;20;0,05;17,50;30,77;0;3;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
246;28843;"Energetika";journal;"02357208";0,149;Q4;12;9;51;162;51;43;0,67;18,00;33,33;0;4;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
247;24771;"Membrane Technology";journal;"09582118";0,211;Q4;26;7;39;137;14;38;0,50;19,57;62,50;0;4;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
248;20081;"World Oil";trade journal;"00438790";0,103;Q4;21;205;41;125;1;31;0,03;0,61;9,13;0;15;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
249;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;81;168;119;1;167;0,00;1,47;18,27;0;31;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
250;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,119;-;6;9;136;115;11;132;0,14;12,78;19,23;0;8;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
251;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,110;Q4;7;43;98;105;7;85;0,09;2,44;20,27;0;25;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
252;21101029746;"Foundations and Trends in Electric Energy Systems";journal;"23326557, 23326565";0,130;Q4;2;1;1;102;0;1;0,00;102,00;50,00;0;1;United States;Northern America;"Now Publishers Inc";"2020-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
253;26542;"Fuel Cells Bulletin";journal;"14642859";0,294;Q3;25;3;8;91;17;8;4,25;30,33;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
254;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;56;180;12;4;165;0,01;0,21;15,79;0;1;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
255;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,102;Q4;7;51;106;2;3;88;0,02;0,04;27,78;0;5;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
256;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,707;Q2;47;0;30;0;102;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
257;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
258;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;62;618;0;3;568;0,01;0,00;17,57;0;4;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
259;110018;"Hydrocarbon Processing";trade journal;"00188190";0,106;Q4;29;0;111;0;11;99;0,07;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
260;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,123;-;44;0;127;0;62;126;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
261;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;0;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
262;21101041515;"Journal of Engineering";journal;"20513305";0,354;Q3;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Software (Q3)";"Computer Science; Energy; Engineering"
263;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,091;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
264;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,240;Q4;40;0;562;0;139;401;0,28;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Business, Management and Accounting; Energy"
265;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;0;95;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
266;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,514;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
267;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;527;689;0;7;380;0,01;0,00;24,53;0;54;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
268;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,533;Q2;47;0;40;0;58;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
269;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,105;Q4;11;0;202;0;5;89;0,00;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
270;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,297;-;37;0;194;0;197;192;0,75;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
271;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,371;-;55;0;299;0;400;297;1,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
272;32432;"Proceedings of the IADC/SPE Asia Pacific Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,176;-;24;0;95;0;53;94;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002, 2004, 2016, 2018";"Energy Engineering and Power Technology";"Energy"
