Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
278;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
279;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,107;Q4;7;66;157;1108;4;153;0,03;16,79;27,56;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
280;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,107;Q3;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,107;Q3;48;141;93;1480;5;84;0,05;10,50;14,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
282;66858;"Medicamento, história e sociedade";journal;"08722323";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Associacao Nacional das Farmacias";"1993-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
283;15766;"Pediatrika";journal;"02113465";0,107;Q4;5;47;150;1131;4;147;0,03;24,06;52,54;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
284;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,107;Q4;8;16;27;486;3;24;0,11;30,38;63,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
285;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,107;Q4;18;52;74;1789;8;61;0,11;34,40;32,56;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
286;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,107;Q4;16;22;66;287;5;66;0,00;13,05;68,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
287;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,107;Q4;11;33;111;817;7;90;0,04;24,76;44,58;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
288;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,107;Q4;9;53;175;1049;8;148;0,06;19,79;36,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
289;21100205962;"Tempo (Brazil)";journal;"14137704";0,107;Q3;9;0;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
290;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,106;Q4;30;61;184;1273;18;180;0,09;20,87;52,97;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
291;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,106;Q4;33;24;44;647;5;32;0,07;26,96;35,96;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
292;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,106;Q4;14;38;96;541;3;95;0,04;14,24;69,57;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
293;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,106;Q4;18;73;199;1644;11;174;0,05;22,52;34,26;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
294;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,106;Q4;10;0;197;0;21;176;0,11;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
295;28601;"Revista Geofisica";journal;"02529769";0,106;Q4;6;10;63;169;2;63;0,00;16,90;17,65;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
296;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,106;Q4;5;0;60;0;7;60;0,05;0,00;0,00;0;0;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
297;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;0;73;0;7;73;0,06;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
298;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,105;Q4;31;11;54;410;4;54;0,09;37,27;23,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q4)";"Earth and Planetary Sciences"
299;33372;"GINE-DIPS";journal;"02116901";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
300;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
301;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,105;Q4;8;29;79;323;3;72;0,06;11,14;23,81;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
302;80584;"Quipu";journal;"01855093";0,105;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
303;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
304;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,105;Q4;7;47;152;839;4;150;0,03;17,85;43,40;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
305;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,104;Q4;4;20;17;426;1;17;0,06;21,30;11,84;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
306;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
307;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,104;Q4;29;146;231;3101;27;169;0,12;21,24;21,62;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
308;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,104;Q4;68;34;40;1219;3;35;0,07;35,85;57,14;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
309;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,104;Q4;11;0;27;0;4;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
310;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,104;Q4;48;99;261;139;3;252;0,01;1,40;87,80;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
311;21100227000;"Tzintzun";journal;"1870719X";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
312;19700182056;"Anartia";journal;"1315642X";0,103;Q4;4;0;8;0;1;8;0,13;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
313;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,103;Q4;39;16;41;986;2;41;0,04;61,63;7,69;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
314;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;Q3;9;0;8;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
315;23065;"Clinica Cardiovascular";journal;"02121808";0,103;Q4;3;0;60;0;2;48;0,04;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
316;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,103;Q4;7;24;47;688;2;45;0,00;28,67;22,22;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
317;4700152249;"Educacao e Pesquisa";journal;"15179702";0,103;Q4;22;19;59;574;3;59;0,09;30,21;65,00;1;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
318;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
319;87661;"Geotermia";journal;"01865897";0,103;Q3;8;0;33;0;3;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
320;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,103;Q4;29;24;54;378;5;48;0,09;15,75;32,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
321;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,103;Q4;11;8;8;167;0;7;0,00;20,88;55,56;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
322;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,103;Q4;5;21;56;321;1;56;0,03;15,29;81,82;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
323;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,103;Q4;5;0;49;0;6;49;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
324;25265;"Revista de Derecho Ambiental";journal;"02144042";0,103;Q4;1;2;8;76;0;8;0,00;38,00;0,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
325;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
326;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,103;Q3;5;1;7;0;0;7;0,00;0,00;100,00;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;91169;"S.N.";journal;"11370351";0,103;Q4;2;0;50;0;2;41;0,10;0,00;0,00;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
328;14437;"Acta Pediatrica Espanola";journal;"00016640";0,102;Q4;12;29;62;732;2;60;0,02;25,24;41,82;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
329;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,102;Q4;9;0;16;0;0;15;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
330;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;35;119;0;6;119;0,05;0,00;6,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
331;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,102;Q3;16;16;14;290;0;12;0,00;18,13;25,00;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
332;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,102;Q4;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
333;24367;"Boletin de historia y antiguedades";journal;"00066303";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Colombia;Latin America;"Academia Colombiana de Historia";"1980-1981, 1983-1984, 1986-1987, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
334;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,102;Q4;17;14;10;385;0;10;0,00;27,50;24,14;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
335;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q3;15;13;13;494;0;13;0,00;38,00;51,85;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
336;21100202749;"Disputatio";journal;"0873626X";0,102;Q4;14;8;12;103;0;12;0,00;12,88;28,57;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
337;5600155317;"Estudios Migratorios";journal;"11360291";0,102;Q4;0;1;9;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
338;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,102;Q4;2;3;13;0;0;13;0,00;0,00;33,33;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
339;14049;"Iatreia";journal;"01210793";0,102;Q4;12;8;11;103;1;11;0,00;12,88;35,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
340;23784;"Investigacion Cardiovascular";journal;"11392096";0,102;Q4;2;11;13;413;0;12;0,00;37,55;39,13;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
341;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,102;Q4;20;0;10;0;0;10;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
342;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,102;Q4;19;31;10;755;0;10;0,00;24,35;61,59;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
343;54623;"Llull";journal;"02108615";0,102;Q4;3;9;12;0;1;12;0,00;0,00;25,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
344;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;4;9;0;1;9;0,20;0,00;25,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
345;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,102;Q4;15;5;11;336;1;11;0,09;67,20;14,29;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
346;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,102;Q4;11;12;10;147;0;10;0,00;12,25;26,67;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
347;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,102;Q4;22;10;10;106;0;10;0,00;10,60;46,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
348;24307;"Revista de historia";journal;"00348309, 23169141";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
349;99871;"Revista de la Sociedad Espanola de Quimica Clinica";journal;"02138514";0,102;Q4;5;0;11;0;1;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quimica Clinica";"1989-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
350;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,102;Q4;8;131;167;499;2;144;0,01;3,81;4,31;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
351;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,102;Q4;11;16;10;254;0;10;0,00;15,88;63,04;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
352;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,102;Q4;10;24;76;380;5;68;0,08;15,83;50,67;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
353;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
354;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;10;25;66;4;21;0,13;6,60;0,00;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
355;145503;"Agrociencia";journal;"14053195, 25219766";0,101;Q4;28;57;46;1248;1;46;0,02;21,89;20,90;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
356;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;35;0;0;32;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
357;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;0;42;0;0;32;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
358;27589;"Arquivos de Medicina";journal;"08713413";0,101;Q4;9;29;24;628;0;24;0,00;21,66;54,44;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
359;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,101;Q4;0;7;18;89;0;18;0,00;12,71;58,82;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
360;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;21;26;312;0;26;0,00;14,86;32,43;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
361;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q3;4;19;22;183;0;22;0,00;9,63;34,88;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4)";"Chemical Engineering; Energy"
362;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,101;Q4;12;15;28;286;1;28;0,04;19,07;36,67;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
363;4700152616;"Chungara";journal;"07161182";0,101;Q4;29;12;79;399;1;79;0,01;33,25;50,00;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
364;14218;"Ciencias de la Informacion";journal;"16064925, 08644659";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;Cuba;Latin America;"Instituto de Informacion Cientifica y Tecnologica";"2000-2001";"Management Information Systems (Q4)";"Business, Management and Accounting"
365;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;16;19;245;0;15;0,00;15,31;20,93;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
366;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;36;87;1333;4;82;0,06;37,03;33,93;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
367;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;6;30;153;1;30;0,04;25,50;41,67;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
368;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;14;28;246;2;28;0,10;17,57;58,82;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
369;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;14;34;334;1;34;0,00;23,86;23,53;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
370;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,101;Q4;32;44;44;826;4;44;0,09;18,77;47,95;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
371;15051;"Infanto";journal;"14130270";0,101;Q4;2;15;38;347;0;33;0,00;23,13;77,78;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
