Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
699;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,527;Q2;50;41;149;635;140;122;0,94;15,49;31,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
700;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;17;63;262;1;63;0,00;15,41;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
701;56524;"Ecological Restoration";journal;"15434079, 15434060";0,258;Q3;34;46;104;707;34;83;0,34;15,37;34,09;10;0;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
702;28756;"Geographische Rundschau";journal;"00167460";0,232;Q2;13;92;269;1373;47;269;0,17;14,92;18,95;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
703;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,338;Q2;38;15;19;223;17;18;1,13;14,87;12,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
704;17700156218;"Biodiversity";journal;"14888386, 21600651";0,124;Q4;30;20;88;297;10;87;0,16;14,85;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
705;145383;"Paddy and Water Environment";journal;"16112490, 16112504";;-;46;32;0;474;0;0;0,00;14,81;6,85;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science; Environmental Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
706;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,136;Q3;37;24;49;355;11;48;0,43;14,79;7,89;3;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
707;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,250;Q3;16;23;12;339;8;12;0,67;14,74;20,93;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
708;29360;"Energy and Environment";journal;"0958305X, 20484070";0,338;Q2;41;78;163;1136;53;156;0,43;14,56;17,39;11;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
709;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;58;71;843;0;69;0,00;14,53;12,62;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
710;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";2,438;Q1;198;159;287;2278;347;86;1,21;14,33;35,80;5;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
711;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,209;Q3;26;44;73;620;12;61;0,17;14,09;46,97;4;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
712;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;94;449;2;94;0,00;14,03;20,59;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
713;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";1,702;Q1;9;1;1;14;1;1;1,00;14,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q1); Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
714;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,195;Q3;10;31;108;426;27;80;0,23;13,74;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
715;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,171;Q3;16;18;41;247;22;41;0,52;13,72;26,32;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
716;20926;"Environmental Protection Engineering";journal;"03248828";0,154;Q3;24;39;116;531;6;116;0,04;13,62;41,86;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
717;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;360;815;4873;257;815;0,28;13,54;20,02;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
718;144946;"Environmental Chemistry Letters";journal;"16103653";0,379;Q3;117;36;77;483;54;76;0,70;13,42;33,88;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
719;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,645;Q2;105;582;2790;7791;439;2646;0,17;13,39;36,65;97;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
720;82174;"Boletin Intexter";journal;"11316756";0,123;Q4;3;13;46;173;2;46;0,04;13,31;38,89;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
721;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,188;Q3;22;66;112;877;12;98;0,08;13,29;26,74;12;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
722;73571;"NCASI Special Report";trade journal;"-";0,101;Q4;2;5;18;66;0;16;0,00;13,20;50,00;0;0;United States;Northern America;"National Council of the Paper Industry for Air and Steam Improvement, Inc.";"2001-2007";"Environmental Engineering (Q4)";"Environmental Science"
723;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,359;Q2;44;120;229;1577;102;229;0,51;13,14;38,39;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
724;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";;-;25;31;0;403;0;0;0,00;13,00;17,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
725;19376;"Water Science and Technology";journal;"02731223, 19969732";0,767;Q1;157;753;2432;9657;2519;2383;1,02;12,82;23,39;135;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
726;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,106;-;28;5;49;64;2;49;0,03;12,80;10,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
727;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;49;213;22;46;0,45;12,53;5,26;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
728;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,509;-;102;758;2291;9474;2633;2275;1,12;12,50;18,49;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
729;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,100;-;8;202;176;2519;0;176;0,00;12,47;24,49;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
730;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";;-;23;34;0;422;0;0;0,00;12,41;13,56;25;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences; Economic Geology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
731;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,186;Q3;13;25;75;307;11;75;0,17;12,28;14,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
732;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;80;159;977;4;159;0,03;12,21;9,52;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
733;67713;"KOBELCO Technology Review";journal;"09134794";0,102;Q4;7;17;12;207;0;12;0,00;12,18;1,96;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q4)";"Environmental Science"
734;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,237;Q3;122;3337;8369;40243;3511;8361;0,44;12,06;11,34;41;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
735;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;14;19;165;0;19;0,00;11,79;15,91;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
736;12000154521;"Developments in Earth Surface Processes";book series;"09282025";;-;29;42;0;494;0;0;0,00;11,76;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science; Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
737;13182;"Progress in Nuclear Energy";journal;"01491970";0,417;Q2;82;102;183;1200;108;181;0,58;11,76;10,09;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
738;145677;"Public Policy Research";journal;"17445396";;-;13;33;0;384;0;0;0,00;11,64;25,71;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
739;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;207;782;110;162;0,50;11,50;10,94;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
740;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,484;Q2;50;114;551;1280;280;551;0,48;11,23;25,68;20;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
741;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,305;Q2;20;93;271;1026;68;234;0,27;11,03;27,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
742;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";;-;6;5;0;55;0;0;0,00;11,00;0,00;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous); Management, Monitoring, Policy and Law; Pollution";"Energy; Environmental Science"
743;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,189;Q3;33;34;32;368;11;32;0,34;10,82;40,68;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
744;23259;"Mountain Research and Development";journal;"02764741";0,313;Q2;69;67;166;722;92;165;0,45;10,78;25,90;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
745;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,147;Q3;27;42;53;452;4;50;0,05;10,76;16,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
746;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;25;128;268;23;128;0,20;10,72;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
747;23920;"European Water Management Online";journal;"14616971";0,224;Q3;10;17;20;182;7;20;0,23;10,71;18,60;0;0;Germany;Western Europe;"European Water Association";"2002-2007";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
748;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,103;Q4;8;15;14;159;2;8;0,14;10,60;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
749;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,229;-;32;46;194;473;65;191;0,38;10,28;21,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
750;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,105;Q4;10;19;50;191;4;50;0,10;10,05;7,32;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
751;20188;"Disaster Prevention and Management";journal;"09653562";0,192;Q3;66;94;192;937;57;184;0,28;9,97;18,18;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
752;23368;"Journal of Environmental Health";journal;"00220892";0,198;Q3;40;94;270;931;61;204;0,21;9,90;50,39;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
753;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,271;Q2;11;97;221;925;34;219;0,17;9,54;20,67;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
754;5100155034;"Landschap";journal;"01696300";;-;5;31;0;292;0;0;0,00;9,42;18,60;0;0;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
755;36512;"Tropical Science";journal;"00413291";0,164;Q3;20;39;118;361;13;118;0,05;9,26;10,87;4;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
756;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,113;Q4;8;5;58;46;1;58;0,00;9,20;30,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
757;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,128;Q3;12;11;30;101;4;30;0,13;9,18;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
758;18178;"Technologia del Agua";journal;"02118173";0,191;Q3;6;83;88;752;9;82;0,10;9,06;37,74;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
759;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";;-;25;18;0;161;0;0;0,00;8,94;47,06;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
760;24489;"Pollution Atmospherique";journal;"00323632";0,106;Q4;11;82;65;732;3;57;0,02;8,93;36,22;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
761;21499;"Environmental Policy and Law";journal;"0378777X";0,163;Q3;15;59;94;511;22;85;0,24;8,66;26,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
762;17311;"Natur und Recht";journal;"14390515, 01721631";0,101;Q4;9;58;35;502;4;35;0,11;8,66;20,63;13;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
763;24539;"Wasser und Abfall";journal;"14369095";0,123;Q3;13;67;232;577;29;232;0,11;8,61;16,81;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
764;19900193802;"SESHA Journal: Semiconductor Environmental Safety and Health Association";journal;"15374467";0,102;Q4;1;4;11;34;0;9;0,00;8,50;66,67;0;0;United States;Northern America;"Semiconductor Environmental Safety Health Association";"2004-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Physics and Astronomy"
765;25243;"Renewable Resources Journal";journal;"07386532";0,150;Q3;10;9;32;72;2;32;0,00;8,00;0,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
766;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,102;Q4;25;17;49;129;2;49;0,03;7,59;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
767;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,118;-;4;87;145;637;8;145;0,06;7,32;29,55;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
768;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,156;Q3;17;83;227;571;35;224;0,15;6,88;23,26;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
769;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,131;Q3;10;23;83;158;6;76;0,00;6,87;17,39;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
770;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,148;Q3;10;78;79;532;10;79;0,13;6,82;13,69;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
771;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;39;115;263;2;110;0,03;6,74;23,26;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
772;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,959;Q1;83;202;500;1360;451;445;0,83;6,73;18,81;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
773;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,148;Q3;19;37;182;237;23;173;0,17;6,41;20,41;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
774;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,117;Q4;13;46;120;287;5;120;0,01;6,24;22,09;1;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
775;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,110;Q4;10;59;126;364;6;123;0,07;6,17;24,00;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
776;22699;"Alternatives Journal";trade journal;"12057398";0,134;Q4;7;7;46;43;6;41;0,08;6,14;36,36;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
777;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,642;Q1;160;18;55;109;1325;55;18,60;6,06;51,47;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
778;21568;"Monthly Review";journal;"00270520";0,279;Q2;41;60;137;363;75;133;0,52;6,05;21,15;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
779;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";;-;71;37;0;220;0;0;0,00;5,95;21,70;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Medicine (miscellaneous)";"Environmental Science; Medicine; Social Sciences"
780;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,160;Q3;8;67;237;398;15;224;0,09;5,94;11,46;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
781;24706;"Park Science";journal;"10909966, 07359462";0,100;Q4;14;11;62;60;1;59;0,00;5,45;26,32;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
