Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
601;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,311;Q3;48;26;148;613;86;148;0,58;23,58;20,83;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
602;29707;"Reports on Mathematical Physics";journal;"00344877";0,310;Q3;41;47;149;1364;132;149;0,88;29,02;29,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
603;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,308;Q3;44;50;113;1240;90;109;0,68;24,80;36,21;0;1;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
604;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,305;Q3;16;38;108;1104;66;107;0,69;29,05;7,02;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
605;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,303;Q3;19;15;30;1073;40;28;1,00;71,53;45,31;0;9;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics (Q3); Business, Management and Accounting (miscellaneous) (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
606;145690;"Journal of Geometry";journal;"00472468, 14208997";0,302;Q3;23;45;150;869;99;149;0,61;19,31;15,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
607;21100824682;"Smart Science";journal;"23080477";0,301;Q3;17;18;66;932;131;66;2,29;51,78;13,46;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
608;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,300;Q3;18;60;245;1792;278;236;1,17;29,87;27,93;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
609;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,300;Q3;21;21;16;840;14;15;0,88;40,00;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
610;21101045741;"Computational and Mathematical Methods";journal;"25777408";0,297;Q3;11;7;178;263;183;177;0,80;37,57;30,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
611;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,296;Q3;8;16;50;373;32;47;0,27;23,31;15,15;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
612;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,296;Q3;53;87;299;4085;548;298;2,00;46,95;27,80;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
613;6000194782;"Games";journal;"20734336";0,295;Q3;22;82;205;3127;187;200;0,90;38,13;25,60;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
614;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,295;Q3;11;47;98;1942;179;98;1,97;41,32;25,42;0;21;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
615;4300151408;"Significance";journal;"17409713, 17409705";0,295;Q3;26;67;292;318;145;64;0,52;4,75;43,33;1;14;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q3)";"Mathematics"
616;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,293;Q3;9;64;136;2316;90;134;0,55;36,19;20,00;0;1;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
617;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,289;Q3;30;81;221;1608;148;221;0,73;19,85;22,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
618;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,289;Q3;24;69;215;2059;152;214;0,65;29,84;28,00;1;9;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
619;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,289;Q3;17;12;65;254;22;65;0,25;21,17;13,64;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
620;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,288;Q3;10;31;57;974;25;57;0,51;31,42;6,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
621;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,287;Q3;33;61;114;1460;84;114;0,62;23,93;23,30;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
622;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,286;Q4;35;544;308;17207;584;289;1,75;31,63;24,26;0;126;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
623;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,286;Q3;39;0;322;0;461;319;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
624;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,285;Q3;16;16;57;323;39;57;0,50;20,19;10,71;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
625;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,284;Q3;27;22;52;577;45;52;0,95;26,23;13,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
626;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,283;Q3;46;24;81;851;74;80;0,90;35,46;30,36;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
627;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,283;Q3;5;11;25;258;11;25;0,28;23,45;17,65;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q3); Mathematical Physics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
628;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,281;Q3;22;22;61;696;65;59;1,04;31,64;43,48;0;4;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
629;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,280;Q3;51;8;55;332;45;55;0,87;41,50;26,09;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
630;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,279;Q3;39;26;76;1461;85;74;1,19;56,19;22,41;0;9;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Philosophy (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
631;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,279;Q3;20;33;98;951;79;96;0,80;28,82;26,87;0;3;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
632;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,277;Q4;58;54;243;2141;323;223;1,25;39,65;31,34;0;10;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
633;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,275;Q3;41;68;169;1587;101;169;0,44;23,34;42,50;0;1;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
634;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,273;Q3;43;134;579;1960;246;499;0,47;14,63;28,25;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
635;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q3;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
636;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,271;Q3;15;48;160;1085;82;157;0,42;22,60;16,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
637;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,269;Q3;24;38;71;1016;77;71;1,04;26,74;43,59;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
638;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,269;Q3;16;43;73;1305;65;73;0,88;30,35;29,47;0;3;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
639;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,269;Q3;17;25;47;563;64;43;1,75;22,52;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
640;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,267;Q3;13;187;251;4487;198;248;0,75;23,99;22,88;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
641;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,266;Q3;19;22;91;640;116;91;1,41;29,09;42,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
642;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,265;Q3;15;34;128;430;49;126;0,32;12,65;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
643;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,263;Q3;18;28;74;620;58;74;0,74;22,14;32,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Mathematical Physics (Q4)";"Computer Science; Decision Sciences; Mathematics"
644;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,263;Q3;21;6;49;119;30;49;0,55;19,83;12,50;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
645;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,260;Q3;31;18;58;446;45;58;0,80;24,78;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
646;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,259;Q3;35;130;320;3143;309;313;0,76;24,18;14,46;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
647;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,259;Q4;17;25;62;796;80;62;1,24;31,84;26,53;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
648;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q4;23;6;25;346;21;25;0,68;57,67;57,89;0;1;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
649;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,258;Q3;33;66;313;2052;281;308;0,80;31,09;21,47;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
650;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,258;Q3;27;27;72;650;45;72;0,59;24,07;27,66;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
651;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";0,257;Q4;10;18;65;358;57;64;1,00;19,89;34,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
652;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,255;Q3;21;0;32;0;15;30;0,44;0,00;0,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
653;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,253;Q3;13;23;93;394;61;93;0,42;17,13;26,19;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
654;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,251;Q3;7;14;48;371;27;46;0,57;26,50;61,54;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
655;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,251;Q3;25;27;92;928;112;92;1,15;34,37;32,69;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
656;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";0,250;Q3;17;7;49;145;41;49;0,58;20,71;38,46;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
657;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,248;Q3;21;38;115;746;56;115;0,45;19,63;20,27;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
658;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,245;Q4;23;41;107;1131;92;107;0,86;27,59;29,66;0;2;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
659;17974;"In Silico Biology";journal;"13866338, 14343207";0,244;Q4;49;0;14;0;17;14;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
660;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,243;Q3;7;40;69;806;34;68;0,48;20,15;16,67;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
661;25145;"Applications of Mathematics";journal;"08627940";0,242;Q4;32;54;121;1355;97;114;0,61;25,09;22,64;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q4)";"Mathematics"
662;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";0,241;Q4;10;88;152;2315;144;152;0,97;26,31;38,73;0;10;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
663;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";0,239;Q4;10;13;117;435;104;117;0,90;33,46;27,27;0;1;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
664;20062;"Economie et Statistique";journal;"17775574, 03361454";0,238;Q4;16;26;62;935;42;58;0,18;35,96;35,80;3;15;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
665;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,237;Q3;28;18;57;1034;40;57;0,66;57,44;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
666;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,236;Q4;23;43;151;1468;152;148;0,92;34,14;25,89;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
667;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,234;Q4;20;24;65;429;22;65;0,31;17,88;17,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
668;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,232;Q4;17;0;305;0;241;231;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q4); Modeling and Simulation (Q4)";"Mathematics; Medicine; Social Sciences"
669;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,232;Q4;14;32;89;669;41;80;0,52;20,91;43,10;0;7;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
670;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,231;Q4;16;33;105;1115;138;105;1,41;33,79;26,14;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q4); Discrete Mathematics and Combinatorics (Q4); Instrumentation (Q4); Logic (Q4)";"Engineering; Mathematics; Physics and Astronomy"
671;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,231;Q3;21;30;79;853;67;79;1,04;28,43;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
672;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,230;Q4;8;27;72;783;77;72;1,00;29,00;14,75;0;6;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
673;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,228;Q4;24;109;212;2433;146;212;0,76;22,32;37,57;0;6;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
674;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,226;Q4;25;48;141;1621;193;141;1,54;33,77;21,54;0;21;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
675;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,225;Q4;33;72;200;1753;126;199;0,61;24,35;38,42;0;6;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
676;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,225;Q4;18;34;100;1125;101;100;0,92;33,09;35,71;0;5;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
677;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,223;Q4;15;125;221;3391;226;221;1,03;27,13;35,00;0;79;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
678;21100451190;"International Journal of Microsimulation";journal;"17475864";0,223;Q4;7;28;49;665;26;43;0,41;23,75;40,00;3;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
679;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,220;Q4;29;22;61;709;60;60;1,05;32,23;30,51;0;2;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
680;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,217;Q4;18;31;80;780;85;79;0,81;25,16;31,03;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Mathematics"
681;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,216;-;19;60;151;2076;177;145;1,06;34,60;35,25;0;22;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
682;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,215;Q4;31;38;105;1549;110;103;1,21;40,76;18,52;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q3); Computational Mathematics (Q4)";"Engineering; Mathematics"
