Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
276;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,305;Q3;21;98;244;1709;156;244;0,55;17,44;25,41;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
277;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,304;Q3;20;240;588;4969;412;587;0,75;20,70;30,49;0;2;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
278;5000153301;"Proyecciones";journal;"07176279, 07160917";0,303;Q3;17;76;278;1406;190;278;0,60;18,50;21,37;0;2;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
279;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,302;Q3;70;263;958;10772;1271;946;1,33;40,96;31,62;0;3;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
280;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,302;Q3;43;612;1628;11706;609;1623;0,36;19,13;36,47;0;5;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
281;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,300;Q3;30;16;48;557;69;48;0,88;34,81;32,69;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
282;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";0,300;Q3;7;20;120;601;86;120;0,79;30,05;32,56;0;6;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Mathematics"
283;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,300;Q3;24;15;54;230;34;54;0,51;15,33;4,00;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
284;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,298;Q3;13;0;15;0;3;15;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
285;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,298;Q3;16;19;77;398;42;77;0,55;20,95;13,33;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
286;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,297;Q3;7;44;103;1179;64;102;0,51;26,80;24,32;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
287;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,296;Q3;9;82;374;1639;86;374;0,23;19,99;32,43;0;1;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
288;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,296;Q3;6;47;135;942;72;134;0,63;20,04;23,91;0;0;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
289;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,294;Q3;29;68;125;2064;115;122;1,03;30,35;25,47;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
290;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,294;Q3;11;80;233;1223;116;233;0,53;15,29;33,54;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
291;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,293;Q3;21;0;18;0;9;17;1,00;0,00;0,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
292;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,293;Q3;28;124;398;2597;198;398;0,48;20,94;26,84;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
293;24927;"Dynamical Systems";journal;"14689367";0,292;Q3;34;44;111;1066;50;111;0,44;24,23;30,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
294;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,292;Q3;16;24;71;1092;110;71;1,65;45,50;43,48;0;4;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
295;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,292;Q3;3;110;60;1454;12;6;0,09;13,22;0,00;0;1;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q3); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
296;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,291;Q3;15;236;541;7177;818;541;1,53;30,41;42,16;0;80;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
297;21100846307;"Matematiche";journal;"03733505, 20375298";0,291;Q3;7;9;78;198;45;78;0,52;22,00;40,00;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q3); Information Systems (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
298;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,289;Q3;26;96;340;1977;151;337;0,35;20,59;28,57;0;1;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
299;21101162867;"Gulf Journal of Mathematics";journal;"23094966";0,286;Q3;5;51;80;1013;54;80;0,72;19,86;20,51;0;2;United Arab Emirates;Middle East;"Canadian University of Dubai";"2020-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
300;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,275;Q3;5;0;29;0;11;29;0,38;0,00;0,00;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q3); Mathematical Physics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
301;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,275;Q3;15;34;88;722;51;88;0,51;21,24;31,58;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
302;21100931880;"Uniciencia";journal;"22153470";0,273;Q3;8;30;120;1216;109;119;0,77;40,53;51,69;0;14;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
303;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,273;Q3;10;52;209;815;112;209;0,49;15,67;26,61;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
304;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,270;Q3;32;0;592;0;979;591;1,58;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
305;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,269;Q3;15;63;213;2064;120;210;0,53;32,76;54,10;0;8;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
306;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,268;Q3;10;27;77;854;48;73;0,77;31,63;24,14;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
307;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,268;Q3;23;38;145;683;75;145;0,53;17,97;33,33;0;1;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
308;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,267;Q3;15;43;154;1147;83;152;0,42;26,67;17,65;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
309;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,265;Q3;9;22;61;473;24;61;0,36;21,50;17,50;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
310;21101162627;"Infinity Journal";journal;"20896867, 24609285";0,261;Q3;9;26;70;1208;103;70;0,90;46,46;48,53;0;6;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
311;21101162548;"Zhurnal Srednevolzhskogo Matematicheskogo Obshchestva";journal;"20796900, 25877496";0,261;Q3;2;26;51;355;18;51;0,35;13,65;40,91;0;1;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2022-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Mathematics (miscellaneous) (Q3); Control and Optimization (Q4)";"Mathematics"
312;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,260;Q3;11;48;221;943;135;221;0,60;19,65;26,74;0;3;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
313;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,259;Q3;20;10;46;177;18;45;0,38;17,70;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
314;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,259;Q3;14;18;96;461;57;96;0,44;25,61;22,58;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
315;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";0,259;Q3;5;18;51;508;19;51;0,26;28,22;25,93;0;2;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
316;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,258;Q3;11;56;163;1544;117;163;0,70;27,57;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
317;21101044730;"Journal of the Nigerian Society of Physical Sciences";journal;"27144704, 27142817";0,257;Q3;8;66;173;2759;231;172;1,44;41,80;21,23;0;20;Nigeria;Africa;"Nigerian Society of Physical Sciences";"2019-2023";"Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
318;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,255;Q3;44;32;193;769;234;193;1,07;24,03;17,50;0;2;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
319;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,253;Q3;16;14;38;315;21;38;0,58;22,50;28,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
320;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,253;Q3;22;31;83;553;37;82;0,30;17,84;28,57;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
321;24574;"Mathematical Intelligencer";journal;"03436993";0,253;Q3;29;91;182;1179;57;143;0,30;12,96;17,53;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
322;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,250;Q3;19;19;79;347;37;79;0,36;18,26;16,67;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
323;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,249;Q3;29;49;190;974;67;186;0,27;19,88;24,29;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
324;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,246;Q3;29;20;37;349;24;37;0,54;17,45;7,14;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
325;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,245;Q3;34;75;168;2815;253;168;1,56;37,53;34,97;0;14;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
326;145509;"Notices of the American Mathematical Society";journal;"00029920";0,242;Q3;39;169;585;1487;165;256;0,29;8,80;39,69;0;5;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
327;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,242;Q3;11;66;174;1413;84;174;0,42;21,41;31,48;0;2;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
328;4700152292;"Glasnik Matematicki";journal;"0017095X";0,241;Q3;19;21;66;479;29;66;0,48;22,81;28,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
329;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,240;Q3;21;26;87;443;52;87;0,51;17,04;17,78;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
330;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,239;Q3;27;13;84;239;49;84;0,48;18,38;16,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
331;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,238;Q3;7;34;117;1181;48;107;0,33;34,74;54,41;0;6;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
332;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,237;Q3;41;45;183;1184;88;183;0,54;26,31;45,56;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
333;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,237;Q3;12;25;62;505;24;62;0,48;20,20;35,71;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
334;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";0,234;Q3;17;25;26;534;18;26;0,72;21,36;17,95;0;1;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
335;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,232;Q3;7;8;63;155;34;63;0,45;19,38;9,09;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
336;21101020139;"Involve";journal;"19444176, 19444184";0,229;Q3;12;55;156;706;40;156;0,22;12,84;31,29;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
337;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,228;Q3;20;149;347;3032;181;347;0,50;20,35;24,30;0;2;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
338;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,227;Q3;14;19;101;394;39;101;0,40;20,74;18,75;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
339;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";0,227;Q3;6;11;55;604;36;51;0,63;54,91;51,72;0;2;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
340;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,227;Q3;23;19;66;452;47;66;0,72;23,79;21,21;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
341;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";0,226;Q3;6;19;39;433;25;39;0,76;22,79;16,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
342;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";0,225;Q3;7;55;143;2187;112;131;0,94;39,76;35,92;0;7;United States;Northern America;"City University of New York";"2006-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
343;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";0,225;Q3;7;24;98;557;35;96;0,39;23,21;38,30;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
344;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,224;Q3;6;19;32;297;18;32;0,45;15,63;50,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
345;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,222;Q3;12;82;246;2526;227;246;0,84;30,80;36,62;0;11;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
346;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,221;Q4;13;19;85;517;53;85;0,70;27,21;19,44;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
347;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,221;Q4;21;89;347;2425;217;344;0,69;27,25;39,49;0;9;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
348;21101062041;"Physics Educator, The";journal;"26613409, 26613395";0,220;Q4;4;28;68;394;24;68;0,41;14,07;18,18;0;1;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
349;21101023916;"Scientia Sinica Mathematica";journal;"20959427, 16747216";0,220;Q4;9;108;297;3651;146;293;0,38;33,81;30,00;0;2;China;Asiatic Region;"Science China Press";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
350;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,220;Q4;13;58;169;1356;68;168;0,49;23,38;33,70;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
351;21100223785;"Pythagoras";journal;"22237895, 10122346";0,219;Q4;12;8;33;339;29;32;0,46;42,38;0,00;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
352;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";0,219;Q4;12;55;153;950;46;153;0,35;17,27;27,37;0;1;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
353;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,216;Q4;17;25;107;1633;73;107;0,71;65,32;44,68;0;7;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
354;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,216;Q4;15;17;49;425;28;49;0,64;25,00;34,38;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
355;4900152602;"Axiomathes";journal;"11221151";0,213;Q4;22;1;215;29;97;215;0,46;29,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
356;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,213;Q4;13;37;100;847;49;100;0,51;22,89;25,35;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
357;21100945712;"Vladikavkaz Mathematical Journal";journal;"18140807, 16833414";0,210;Q4;5;45;123;803;35;122;0,23;17,84;26,32;0;0;Russian Federation;Eastern Europe;"Southern Mathematical Institute of VSC RAS";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
358;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,208;Q4;7;46;154;935;68;154;0,39;20,33;26,15;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
359;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,208;Q4;18;45;142;1295;106;142;0,71;28,78;34,57;0;5;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
360;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,207;Q4;9;21;80;238;23;80;0,33;11,33;10,71;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
361;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";0,207;Q4;4;29;133;558;30;130;0,20;19,24;22,95;0;2;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
