Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1810;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";;-;13;37;0;603;0;0;0,00;16,30;28,21;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1811;24587;"Zoology in the Middle East";journal;"09397140";0,319;Q3;26;58;248;932;111;247;0,43;16,07;18,12;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
1812;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,343;Q2;25;35;76;561;84;76;1,20;16,03;20,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
1813;19700174679;"Range Management and Agroforestry";journal;"09712070";0,125;Q4;14;42;102;673;9;102;0,09;16,02;20,88;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
1814;19238;"Journal of Plant Pathology";journal;"11254653";0,311;Q3;57;195;379;3120;291;327;0,47;16,00;38,35;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
1815;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,145;Q4;14;86;62;1374;5;62;0,08;15,98;27,88;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1816;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,207;Q3;16;31;121;490;22;121;0,18;15,81;21,43;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
1817;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,245;Q1;198;187;621;2955;1775;188;3,07;15,80;33,93;56;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1818;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,116;Q4;13;6;43;94;7;42;0,15;15,67;20,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1819;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,327;Q1;68;18;53;281;172;52;2,59;15,61;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
1820;69489;"Acta Arachnologica";journal;"00015202";0,291;Q3;17;18;45;279;20;45;0,45;15,50;11,76;0;0;Japan;Asiatic Region;"Arachnological Society of Japan";"1936-1942, 1944, 1947-1955, 1957-1961, 1963-1978, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
1821;60195;"Plant Disease";journal;"01912917";0,779;Q1;128;618;1045;9525;1445;729;1,41;15,41;34,33;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
1822;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,102;Q4;14;72;140;1109;9;140;0,06;15,40;32,95;0;0;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1823;21100201050;"Agronomy Research";journal;"1406894X";0,127;Q4;28;63;105;963;29;105;0,28;15,29;30,37;0;0;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
1824;29821;"Antarctic Record";journal;"00857289";0,152;Q4;10;19;71;290;9;70;0,18;15,26;14,06;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1825;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,224;Q4;18;113;220;1722;38;220;0,10;15,24;22,73;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
1826;23139;"Zuckerindustrie";journal;"03448657";0,138;Q4;20;5;198;76;33;195;0,17;15,20;0,00;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
1827;23593;"Revue Forestiere Francaise";journal;"00352829";0,229;Q3;15;48;137;726;18;115;0,12;15,13;17,19;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
1828;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;57;33;857;23;32;0,00;15,04;28,94;10;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1829;21100329904;"Austrobaileya";journal;"01554131";0,223;Q3;6;17;42;255;15;40;0,48;15,00;21,43;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q3)";"Agricultural and Biological Sciences"
1830;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,154;Q3;8;9;9;135;4;8;0,38;15,00;44,44;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1831;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;60;183;895;32;167;0,15;14,92;27,66;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
1832;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,354;Q3;20;60;191;894;61;173;0,21;14,90;42,58;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
1833;20117;"International Sugar Journal";journal;"00208841";0,184;Q4;23;72;261;1072;54;247;0,21;14,89;20,45;0;0;United Kingdom;Western Europe;"Agra Europe Ltd.";"1969-1985, 1989, 1996-2018, 2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
1834;21100239247;"Tobacco Science and Technology";journal;"10020861";;-;16;226;0;3360;0;0;0,00;14,87;32,02;0;0;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
1835;12760;"Fisheries";journal;"03632415, 15488446";0,853;Q2;90;103;203;1525;234;151;1,18;14,81;24,76;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1836;5000157804;"Ornis Norvegica";journal;"15020878";0,123;Q4;9;10;15;148;3;15;0,00;14,80;17,39;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1837;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;22;62;325;18;62;0,33;14,77;35,90;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
1838;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,195;Q4;9;22;96;322;22;96;0,19;14,64;8,70;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1839;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,212;Q3;28;30;65;437;23;65;0,27;14,57;18,10;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
1840;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,107;Q4;9;375;124;5452;7;124;0,06;14,54;34,71;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1841;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,143;Q4;27;48;62;695;12;62;0,19;14,48;13,64;1;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
1842;21100239243;"Modern Food Science and Technology";journal;"16739078";;-;13;649;0;9348;0;0;0,00;14,40;41,41;0;0;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
1843;13016;"Annals of Biology";journal;"09700153";0,101;Q4;10;100;108;1439;3;108;0,04;14,39;25,37;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1844;21064;"Oriental Insects";journal;"21578745, 00305316";0,152;Q4;19;30;82;431;15;80;0,20;14,37;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1985, 1991-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1845;21100203109;"Cotinga";journal;"1353985X";0,163;Q4;9;33;122;469;23;114;0,16;14,21;18,00;0;0;United States;Northern America;"Neotropical Bird Club";"2009-2014, 2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1846;19944;"Novon";journal;"10553177";0,234;Q3;27;36;242;506;74;242;0,34;14,06;25,35;2;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1847;17266;"Blyttia (discontinued)";journal;"00065269";0,197;Q4;7;33;114;459;7;90;0,06;13,91;25,81;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
1848;22868;"JOURNAL of THE JAPANESE FORESTRY SOCIETY, The";journal;"0021485X";0,142;Q4;17;42;131;584;16;130;0,06;13,90;21,88;0;0;Japan;Asiatic Region;"Nihon Ringakkai";"1934-1944, 1948-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
1849;19872;"Entomologist's Gazette (discontinued)";journal;"00138894";0,234;Q4;23;36;92;500;26;71;0,29;13,89;7,89;0;0;United Kingdom;Western Europe;"Pemberley Books Publishing";"1995-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
1850;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q3;10;21;50;287;16;45;0,42;13,67;27,78;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1851;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,198;Q3;9;57;113;771;11;113;0,11;13,53;46,74;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
1852;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;28;39;375;0;28;0,00;13,39;27,59;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
1853;21100823458;"Resources Processing";journal;"13499262, 13486012";0,113;Q4;6;13;38;174;3;38;0,04;13,38;9,30;1;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1854;21100863705;"American Entomologist";journal;"21559902, 10462821";;-;48;62;176;825;51;126;0,30;13,31;34,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
1855;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,117;Q4;12;4;27;53;7;27;0,05;13,25;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
1856;7200153192;"Taiwania";journal;"0372333X";0,263;Q4;22;52;168;688;81;111;0,51;13,23;16,13;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1857;19600157803;"Buffalo Bulletin";journal;"01256726";0,153;Q4;17;327;150;4323;41;146;0,13;13,22;33,98;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
1858;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,278;Q3;47;364;899;4812;533;874;0,56;13,22;41,49;2;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
1859;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,128;Q4;23;246;453;3228;41;453;0,09;13,12;29,41;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
1860;5600152802;"Journal of Food Science Education";journal;"15414329";0,274;Q3;18;15;45;196;20;30;0,35;13,07;62,86;3;0;United States;Northern America;"Wiley-Blackwell";"2007-2021";"Education (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
1861;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,226;Q3;17;2;11;26;10;11;1,00;13,00;40,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1862;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,157;Q4;21;151;479;1955;85;476;0,19;12,95;42,64;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1863;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,254;Q3;27;116;205;1497;87;205;0,34;12,91;17,48;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
1864;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,248;Q3;20;108;355;1388;129;355;0,34;12,85;55,04;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1865;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,100;Q4;3;16;41;204;1;38;0,04;12,75;21,43;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
1866;21881;"Cereal Foods World";journal;"01466283";0,190;Q4;46;58;163;739;41;137;0,26;12,74;35,71;0;0;United States;Northern America;"American Association of Cereal Chemists";"1993, 1996-2018";"Food Science (Q4)";"Agricultural and Biological Sciences"
1867;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,258;Q3;16;120;474;1529;106;474;0,17;12,74;27,31;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
1868;18302;"Journal of Swine Health and Production";journal;"1537209X";0,366;Q3;42;46;153;586;76;79;0,48;12,74;36,17;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
1869;5300152719;"Biotechnologia";journal;"08607796";0,134;Q4;18;75;118;938;33;105;0,46;12,51;57,75;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1870;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,124;Q4;7;12;51;148;6;48;0,06;12,33;37,50;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1871;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";;-;36;23;0;282;0;0;0,00;12,26;34,69;0;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Mechanical Engineering";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
1872;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,590;Q2;28;281;584;3414;677;539;1,30;12,15;36,69;22;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1873;21101045749;"Entomon";journal;"03779335";;-;8;22;20;266;0;20;0,00;12,09;38,10;0;0;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
1874;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;99;103;1181;2;103;0,03;11,93;28,49;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1875;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,259;Q3;16;53;155;626;33;154;0,25;11,81;21,51;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1876;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,272;Q3;21;39;121;458;77;121;0,52;11,74;24,75;4;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
1877;21988;"Herpetological Bulletin";journal;"14730928";0,174;Q4;14;39;79;448;14;74;0,20;11,49;31,37;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1878;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,210;Q3;18;45;238;513;26;238;0,14;11,40;30,12;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
1879;19700170837;"Vitae";journal;"21452660, 01214004";0,182;Q4;19;73;88;814;39;79;0,39;11,15;44,64;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
1880;14000156200;"Rheedea";journal;"09712313";0,151;Q4;14;25;67;278;13;67;0,18;11,12;23,08;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1881;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,188;Q3;15;41;166;443;8;90;0,04;10,80;38,46;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1882;21518;"British Birds";journal;"00070335";0,313;Q3;24;76;223;807;63;106;0,34;10,62;6,78;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
1883;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,316;Q3;30;80;201;844;96;201;0,55;10,55;30,54;5;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
1884;21100403506;"Applications in Plant Sciences";journal;"21680450";;-;40;22;0;231;0;0;0,00;10,50;41,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1885;21343;"Nippon Shokuhin Kagaku Kogaku Kaishi";journal;"1341027X";0,144;Q4;25;98;274;1023;52;267;0,17;10,44;35,01;0;0;Japan;Asiatic Region;"Japanese Society for Food Science and Technology";"1995-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
1886;20056;"Industrie Alimentari";journal;"0019901X";0,133;Q4;14;95;351;991;16;331;0,04;10,43;57,89;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
1887;4500151534;"Wetland Science";journal;"16725948";0,132;Q4;16;79;190;823;64;190;0,19;10,42;37,26;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1888;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,120;Q4;17;20;96;205;12;95;0,08;10,25;19,51;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1889;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,101;Q4;16;38;31;386;0;31;0,00;10,16;16,44;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
1890;38604;"Japanese Journal of Crop Science";journal;"13490990";0,123;Q4;25;40;138;389;24;138;0,12;9,73;12,59;0;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1891;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,108;Q4;15;60;173;557;13;161;0,06;9,28;15,28;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
1892;21100208016;"Stilt";journal;"07261888";0,197;Q4;7;13;17;117;11;16;0,65;9,00;15,38;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
1893;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,103;Q4;4;41;71;366;2;71;0,03;8,93;62,16;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1894;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,120;Q4;6;15;27;133;2;24;0,07;8,87;21,05;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1895;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,120;Q4;20;44;112;383;8;106;0,07;8,70;23,94;1;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1896;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,135;Q4;22;139;255;1208;63;255;0,20;8,69;35,90;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
