Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
236;16718;"Frequenz";journal;"21916349, 00161136";0,219;Q3;29;38;140;483;41;137;0,33;12,71;7,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
237;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,218;Q3;25;189;315;1492;101;315;0,36;7,89;30,49;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
238;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,218;Q3;40;43;45;768;14;45;0,40;17,86;9,71;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
239;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,217;Q3;37;32;293;258;45;278;0,10;8,06;8,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
240;22091;"Teploenergetika";journal;"00403636";0,216;Q3;7;174;235;714;18;235;0,07;4,10;26,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
241;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,215;Q3;41;124;231;956;45;231;0,20;7,71;28,32;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
242;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,214;Q3;27;122;294;950;60;294;0,20;7,79;28,88;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
243;13715;"Entropy";journal;"10994300";0,213;-;101;10;40;234;15;40;0,46;23,40;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
244;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,212;Q3;22;79;165;1217;46;165;0,26;15,41;11,46;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
245;37960;"Magnetohydrodynamics";journal;"0024998X";0,211;Q3;25;39;125;642;38;125;0,37;16,46;20,51;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
246;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,209;Q3;19;23;84;303;27;84;0,23;13,17;10,00;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
247;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,206;Q3;13;32;97;369;17;97;0,17;11,53;11,36;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
248;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,204;Q3;55;227;662;3789;224;637;0,32;16,69;7,37;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
249;12981;"Kybernetes";journal;"0368492X";0,203;Q3;53;118;431;1589;57;402;0,14;13,47;13,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
250;27687;"III-Vs Review";journal;"09611290";0,202;Q3;13;58;244;27;16;76;0,03;0,47;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
251;26102;"Informacije MIDEM";journal;"03529045";0,201;Q3;21;47;88;515;19;88;0,23;10,96;10,87;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
252;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,201;Q3;33;24;310;196;54;307;0,14;8,17;13,21;1;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
253;20160;"NTT Review";journal;"09152334";0,200;Q3;8;68;213;322;31;213;0,21;4,74;3,53;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
254;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,199;Q3;24;34;103;878;19;103;0,18;25,82;12,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
255;18665;"ABB Review (discontinued)";journal;"10133119";0,198;Q3;18;49;138;58;25;124;0,19;1,18;3,13;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
256;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,198;Q3;12;91;304;716;20;260;0,07;7,87;10,64;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
257;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,197;Q3;16;30;92;358;21;92;0,26;11,93;14,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
258;17932;"Integration, the VLSI Journal";journal;"01679260";0,195;Q3;46;15;45;286;15;45;0,46;19,07;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
259;12208;"Kvantovaya Elektronika";journal;"03687147";0,195;Q3;23;228;582;0;134;582;0,29;0,00;18,68;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
260;17453;"Journal of the Illuminating Engineering Society";journal;"00994480";0,191;-;30;24;188;314;37;91;0,15;13,08;29,55;3;0;United States;Northern America;"Illuminating Engineering Society of North America";"1969-2004";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
261;20868;"Telecommunications and Radio Engineering (English translation of Elektrosvyaz and Radiotekhnika)";journal;"00402508, 19436009";0,191;Q3;23;210;474;2542;53;474;0,12;12,10;26,61;0;0;United States;Northern America;"Begell House Inc.";"1971-1985, 1987-1993, 1995-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
262;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,189;Q3;19;48;178;688;12;178;0,04;14,33;24,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
263;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,188;Q3;35;63;168;1073;11;160;0,09;17,03;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
264;17500155108;"Radioengineering";journal;"12102512";0,187;Q3;48;35;98;270;16;98;0,18;7,71;13,56;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
265;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,186;Q3;36;253;712;2090;59;712;0,07;8,26;25,26;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q2); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
266;62723;"VLSI Design";journal;"15635171, 1065514X";0,183;Q3;27;70;201;1287;60;199;0,30;18,39;15,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
267;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,181;Q3;15;192;610;0;155;610;0,30;0,00;13,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
268;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,175;Q3;36;209;590;1652;113;590;0,19;7,90;31,48;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
269;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,171;Q3;44;34;112;311;14;112;0,13;9,15;28,40;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
270;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,169;Q3;31;34;74;395;20;72;0,36;11,62;6,35;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
271;24184;"Chinese Journal of Electronics";journal;"10224653, 20755597";0,169;Q3;33;134;341;1176;54;339;0,18;8,78;26,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2022";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
272;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,165;Q3;29;3;36;0;7;35;0,18;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
273;16742;"Furukawa Review";journal;"13481797, 09119280";0,161;Q3;14;31;64;131;10;64;0,20;4,23;3,82;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
274;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,161;Q3;17;0;237;0;43;237;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
275;145378;"International Journal of Electrical Engineering";journal;"18123031";0,158;Q3;8;47;82;659;5;81;0,05;14,02;30,97;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
276;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,155;Q3;19;23;96;343;14;96;0,15;14,91;10,00;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
277;29780;"IEEE Engineering Management Review";journal;"03608581";0,151;Q3;38;60;137;482;28;130;0,18;8,03;21,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
278;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,150;Q3;29;35;61;587;2;60;0,02;16,77;12,12;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
279;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,147;Q3;16;0;68;0;3;66;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
280;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,141;Q3;7;3;16;166;4;13;0,25;55,33;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q3)";"Engineering"
281;18159;"Computers and Electrical Engineering";journal;"00457906";0,141;Q3;94;45;88;773;25;87;0,31;17,18;11,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
282;18056;"Jiqiren/Robot";journal;"10020446";0,140;Q3;31;87;60;0;10;60;0,17;0,00;26,11;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
283;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,139;Q3;98;146;51;3067;26;50;0,69;21,01;16,62;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
284;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,139;Q3;23;31;87;266;27;85;0,21;8,58;10,47;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
285;5600155187;"Reseaux";journal;"17775809, 07517971";0,139;Q3;20;50;54;1238;8;50;0,15;24,76;33,93;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
286;18614;"NEC Research and Development";journal;"0547051X";0,137;Q3;10;65;261;233;22;238;0,09;3,58;6,61;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
287;15974;"Circuit World";journal;"03056120";0,135;Q3;25;70;265;102;20;260;0,08;1,46;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
288;70481;"Magnetic and Electrical Separation";journal;"10556915";0,135;Q3;13;13;18;127;3;18;0,14;9,77;5,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Electrical and Electronic Engineering (Q3); Filtration and Separation (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
289;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
290;27175;"SMT Surface Mount Technology Magazine";journal;"15298930";0,133;Q3;9;94;208;47;12;200;0,05;0,50;11,86;0;0;United States;Northern America;"PennWell Corporation";"1986-1988, 1996-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
291;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,132;Q3;11;125;254;546;20;254;0,08;4,37;5,60;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
292;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,131;Q3;40;53;144;451;15;142;0,12;8,51;23,61;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
293;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,128;Q3;39;116;545;221;60;545;0,12;1,91;27,31;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
294;82643;"Australian Journal of Electrical and Electronics Engineering";journal;"1448837X";0,127;Q3;17;42;74;370;6;72;0,02;8,81;6,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
295;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,127;Q3;6;112;208;545;5;208;0,03;4,87;10,08;2;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
296;12897;"Space Communications";journal;"09248625";0,127;Q3;12;28;44;131;9;42;0,20;4,68;12,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2005, 2007-2009, 2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
297;24908;"Electronics and Communications in Japan, Part III: Fundamental Electronic Science (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"15206440, 10420967";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2007";"Electrical and Electronic Engineering (Q3)";"Engineering"
298;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,125;Q3;13;48;137;481;7;137;0,05;10,02;4,55;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
299;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,125;Q3;23;15;32;232;4;32;0,14;15,47;10,53;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
300;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,125;Q3;6;23;102;197;7;102;0,08;8,57;2,08;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
301;26697;"Microelectronics International";journal;"13565362";0,124;Q3;25;42;227;144;25;225;0,16;3,43;18,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
302;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,123;Q3;32;31;84;523;16;84;0,11;16,87;14,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
303;145498;"Journal of Wide Bandgap Materials";journal;"15308081, 1524511X";0,123;Q3;10;33;54;424;10;54;0,17;12,85;24,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2002";"Electrical and Electronic Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology; Materials Science"
304;19166;"SEI Technical Review";journal;"13434349";0,123;Q3;23;31;117;189;3;117;0,01;6,10;4,24;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
305;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,121;Q3;67;73;80;0;6;80;0,08;0,00;24,73;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
306;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,120;Q3;22;82;95;0;8;95;0,08;0,00;25,00;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
307;23954;"Sensor Review";journal;"02602288";0,120;Q3;47;81;366;206;34;362;0,08;2,54;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
308;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,119;Q3;30;199;678;3032;48;678;0,08;15,24;13,90;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
309;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,119;Q3;42;31;23;550;6;23;0,22;17,74;10,34;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
310;17299;"IEEE Potentials";journal;"02786648";0,118;Q3;39;62;167;339;21;167;0,14;5,47;11,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
311;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,118;Q3;21;18;50;179;4;50;0,11;9,94;11,11;1;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
312;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,117;Q3;12;365;733;1472;39;700;0,06;4,03;6,13;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
313;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,116;Q4;32;139;448;1659;26;447;0,05;11,94;3,15;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
314;24890;"Electronics and Communications in Japan, Part I: Communications (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"87566621";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
315;17917;"IEE Colloquium (Digest)";journal;"09633308";0,115;Q4;29;0;1866;0;118;1866;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
316;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;32;142;517;16;142;0,12;16,16;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
317;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,114;Q4;9;103;221;0;41;221;0,19;0,00;26,92;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
318;24234;"Connector Specifier";journal;"10781528";0,112;Q4;2;12;86;0;1;68;0,00;0,00;12,50;0;0;United States;Northern America;"PennWell Corporation";"1988-1991, 1993-2009";"Electrical and Electronic Engineering (Q4)";"Engineering"
319;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,112;Q4;68;146;126;0;7;126;0,06;0,00;29,07;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
