Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
287;21101070323;"Novitas-ROYAL";journal;"13074733";;-;5;7;0;320;0;0;0,00;45,71;20,00;0;4;Turkey;Middle East;"Children Research Center";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
288;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";;-;5;30;0;1015;0;0;0,00;33,83;27,03;0;6;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology; Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
289;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;15;0;395;0;0;0,00;26,33;30,77;0;1;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
290;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;6;0;230;0;0;0,00;38,33;43,75;0;0;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
291;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";;-;2;84;0;1814;0;0;0,00;21,60;42,47;0;29;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
292;21100911837;"Participatory Educational Research";journal;"21486123";;-;11;23;0;1024;0;0;0,00;44,52;38,89;1;8;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
293;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;27;0;412;0;0;0,00;15,26;43,33;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
294;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";;-;2;21;0;510;0;0;0,00;24,29;38,10;0;1;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music";"Arts and Humanities"
295;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";;-;9;34;0;876;0;0;0,00;25,76;31,94;0;3;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering"
296;21101033829;"Results in Nonlinear Analysis";journal;"26367556";;-;9;21;0;469;0;0;0,00;22,33;20,69;0;1;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
297;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";;-;1;6;0;199;0;0;0,00;33,17;50,00;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities"
298;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;148;0;3692;0;0;0,00;24,95;25,55;0;16;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
299;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;46;83;1163;70;71;0,84;25,28;55,38;0;21;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
300;21101100274;"Turk Deprem Arastirma Dergisi";journal;"2687301X";;-;4;12;0;293;0;0;0,00;24,42;36,36;1;6;Turkey;Middle East;"Afet ve Acil Durum Yonetimi Baskanligi (AFAD)";"2019-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
301;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;50;103;899;23;86;0,16;17,98;56,12;0;13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
302;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;50;177;879;109;148;0,54;17,58;56,38;0;17;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
303;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";;-;8;10;10;260;9;10;0,90;26,00;47,06;0;1;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Materials Chemistry; Molecular Medicine; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
304;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";;-;2;31;0;658;0;0;0,00;21,23;29,46;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology";"Medicine"
305;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";;-;7;43;131;1072;9;119;0,08;24,93;49,69;1;17;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
306;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";;-;2;4;0;144;0;0;0,00;36,00;20,00;0;0;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History";"Arts and Humanities"
307;21101017189;"Turkish Journal of Nephrology";journal;"26674440";;-;4;62;0;1551;0;0;0,00;25,02;41,18;0;35;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology; Surgery; Transplantation";"Medicine"
308;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;56;165;1201;100;142;0,55;21,45;41,99;1;22;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
309;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";;-;5;43;0;2512;0;0;0,00;58,42;47,78;0;7;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
310;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;38;0;1384;0;0;0,00;36,42;36,36;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
311;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";;-;18;58;114;1748;9;110;0,10;30,14;51,96;0;24;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous)";"Medicine"
312;21100967042;"Uludag Aricilik Dergisi";journal;"13030248, 26875594";;-;7;17;0;677;0;0;0,00;39,82;48,65;0;2;Turkey;Middle East;"Bursa Uludag University";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Food Science; Insect Science";"Agricultural and Biological Sciences"
313;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;129;160;2596;118;150;0,74;20,12;16,54;1;46;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
314;21101175740;"Veterinary Sciences and Practices";journal;"28223608";;-;5;45;144;1466;22;144;0,13;32,58;39,73;0;8;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous)";"Veterinary"
315;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;15;0;363;0;0;0,00;24,20;26,67;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
316;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;12;0;535;0;0;0,00;44,58;50,00;0;3;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
