Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
417;21100932703;"CSCE General Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
418;21100934211;"Dam Safety 2019, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;57;0;1;55;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
419;21100825139;"EAN 2017 - 55th Conference on Experimental Stress Analysis 2017";conference and proceedings;"-";0,101;-;3;0;118;0;27;117;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
420;21100871646;"EESMS 2018 - Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,166;-;6;0;20;0;29;18;1,45;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
421;21100888118;"Electrical Transmission and Substation Structures 2018: Dedicated to Strengthening our Critical Infrastructure - Proceedings of the 2018 Electrical Transmission and Substation Structures Conference";conference and proceedings;"-";0,101;-;1;0;34;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
422;21100913890;"Emissions 2018";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
423;21100926585;"Emissions 2019 Conference";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
424;21100913886;"Emissions Conference 2017";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
425;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,101;Q4;9;20;900;0;5;786;0,01;0,00;35,29;0;3;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
426;21100871266;"Experimental Stress Analysis - 56th International Scientific Conference, EAN 2018 - Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;76;0;18;75;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
427;21100925695;"Experimental Stress Analysis - 57th International Scientific Conference, EAN 2019 - Conference Proceedings";conference and proceedings;"-";0,101;-;3;0;86;0;11;85;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
428;21100897943;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 9th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground, IS &amp;amp;amp;am";conference and proceedings;"-";0,109;-;5;0;43;0;5;41;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
429;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,101;-;7;0;57;0;4;53;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
430;21100878015;"Healthy Buildings Europe 2017";conference and proceedings;"-";0,107;-;3;0;233;0;15;232;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
431;21100824564;"High Tech Concrete: Where Technology and Engineering Meet - Proceedings of the 2017 fib Symposium";conference and proceedings;"-";0,198;-;11;0;327;0;147;324;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
432;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;0;315;0;1;234;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
433;21100897944;"Hydraulic Engineering V - Proceedings of the 5th International Technical Conference on Hydraulic Engineering, CHE 2017";conference and proceedings;"-";0,110;-;2;0;42;0;2;40;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
434;21100868817;"IABSE Conference, Bath 2017: Creativity and Collaboration - Report";conference and proceedings;"-";0,102;-;2;0;76;0;5;74;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
435;21100911314;"IABSE Conference, Copenhagen 2018: Engineering the Past, to Meet the Needs of the Future - Report";conference and proceedings;"-";0,105;-;2;0;59;0;6;58;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
436;21100868536;"IABSE Conference, Kuala Lumpur 2018: Engineering the Developing World - Report";conference and proceedings;"-";0,105;-;4;0;159;0;11;156;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
437;21100905049;"IABSE Symposium, Guimaraes 2019: Towards a Resilient Built Environment Risk and Asset Management - Report";conference and proceedings;"-";0,135;-;7;0;138;0;37;136;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
438;21100821114;"IABSE Workshop 2017: Ignorance, Uncertainty and Human Errors in Structural Engineering";conference and proceedings;"-";0,129;-;2;0;20;0;2;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
439;21100905406;"IABSE Young Engineers Colloquium in East Asia - Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
440;21100844151;"ICCREM 2017: Prefabricated Buildings, Industrialized Construction, and Public-Private Partnerships - Proceedings of the International Conference on Construction and Real Estate Management 2017";conference and proceedings;"-";0,131;-;5;0;43;0;14;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
441;21100844150;"ICCREM 2017: Project Management and Construction Technology - Proceedings of the International Conference on Construction and Real Estate Management 2017";conference and proceedings;"-";0,110;-;3;0;44;0;7;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
442;21100844821;"ICCREM 2017: Real Estate and Urbanization - Proceedings of the International Conference on Construction and Real Estate Management 2017";conference and proceedings;"-";0,101;-;2;0;30;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
443;21100874707;"ICCREM 2018: Analysis of Real Estate and the Construction Industry - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,101;-;2;0;36;0;4;34;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
444;21100874703;"ICCREM 2018: Construction Enterprises and Project Management - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,101;-;4;0;39;0;4;37;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
445;21100875049;"ICCREM 2018: Innovative Technology and Intelligent Construction - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,131;-;5;0;35;0;15;33;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
446;21100875764;"ICCREM 2018: Sustainable Construction and Prefabrication - Proceedings of the International Conference on Construction and Real Estate Management 2018";conference and proceedings;"-";0,123;-;4;0;36;0;10;34;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
447;21100931217;"ICCREM 2019: Innovative Construction Project Management and Construction Industrialization - Proceedings of the International Conference on Construction and Real Estate Management 2019";conference and proceedings;"-";0,104;-;5;0;104;0;11;102;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
448;21100906337;"ICF 2017 - 14th International Conference on Fracture";conference and proceedings;"-";0,102;-;4;0;1116;0;24;1113;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
449;21100813709;"ICPE 2017 - Companion of the 2017 ACM/SPEC International Conference on Performance Engineering";conference and proceedings;"-";0,231;-;9;0;42;0;73;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Hardware and Architecture; Mechanics of Materials; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
450;21100944431;"ICTE 2019 - Proceedings of the 6th International Conference on Transportation Engineering";conference and proceedings;"-";0,100;-;3;0;119;0;1;117;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Systems Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
451;21100868828;"IGBSG 2018 - 2018 International Conference on Intelligent Green Building and Smart Grid";conference and proceedings;"-";0,178;-;10;0;65;0;63;63;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
452;21100831001;"IGLC 2017 - Proceedings of the 25th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,160;-;12;0;112;0;109;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
453;21100886211;"IGLC 2018 - Proceedings of the 26th Annual Conference of the International Group for Lean Construction: Evolving Lean Construction Towards Mature Production Management Across Cultures and Frontiers";conference and proceedings;"-";0,151;-;11;0;135;0;112;132;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
454;21100923494;"IMEKO International Conference on Metrology for Archaeology and Cultural Heritage, MetroArchaeo 2017";conference and proceedings;"-";0,126;-;5;0;136;0;29;135;0,21;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
455;21100897729;"Innovative Built Heritage Models - Edited contributions to the International Conference on Innovative Built Heritage Models and Preventive Systems, CHANGES 2017";conference and proceedings;"-";0,163;-;6;0;23;0;23;21;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
456;21100840439;"International Conference on Sustainable Infrastructure 2017: Methodology - Proceedings of the International Conference on Sustainable Infrastructure 2017";conference and proceedings;"-";0,111;-;4;0;39;0;10;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
457;21100840438;"International Conference on Sustainable Infrastructure 2017: Policy, Finance, and Education - Proceedings of the International Conference on Sustainable Infrastructure 2017";conference and proceedings;"-";0,109;-;4;0;46;0;17;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
458;21100840339;"International Conference on Sustainable Infrastructure 2017: Technology - Proceedings of the International Conference on Sustainable Infrastructure 2017";conference and proceedings;"-";0,129;-;5;0;38;0;13;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
459;21100937425;"International Conference on Sustainable Infrastructure 2019: Leading Resilient Communities through the 21st Century - Proceedings of the International Conference on Sustainable Infrastructure 2019";conference and proceedings;"-";0,152;-;5;0;44;0;18;42;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
460;21100871119;"International Conference on Transportation and Development 2018: Airfield and Highway Pavements - Selected Papers from the International Conference on Transportation and Development 2018";conference and proceedings;"-";0,161;-;5;0;44;0;14;42;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
461;21100870899;"International Conference on Transportation and Development 2018: Connected and Autonomous Vehicles and Transportation Safety - Selected Papers from the International Conference on Transportation and ";conference and proceedings;"-";0,172;-;4;0;40;0;11;38;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
462;21100875829;"International Conference on Transportation and Development 2018: Planning, Sustainability, and Infrastructure Systems - Selected Papers from the International Conference on Transportation and Develop";conference and proceedings;"-";0,151;-;4;0;39;0;13;37;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
463;21100870903;"International Conference on Transportation and Development 2018: Traffic and Freight Operations and Rail and Public Transit - Selected Papers from the International Conference on Transportation and D";conference and proceedings;"-";0,114;-;4;0;31;0;4;29;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
464;21100931257;"International Conference on Transportation and Development 2019: Innovation and Sustainability in Smart Mobility and Smart Cities - Selected Papers from the International Conference on Transportation";conference and proceedings;"-";0,102;-;2;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
465;21100931305;"International Conference on Transportation and Development 2019: Smarter and Safer Mobility and Cities - Selected Papers from the International Conference on Transportation and Development 2019";conference and proceedings;"-";0,158;-;5;0;42;0;13;41;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
466;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,345;Q3;26;0;106;0;178;106;1,76;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
467;21100874916;"International Low Impact Development Conference 2018: Getting in Tune with Green Infrastructure - Proceedings of the International Low Impact Development Conference 2018";conference and proceedings;"-";0,112;-;3;0;29;0;6;27;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
468;21100827809;"ISEC 2017 - 9th International Structural Engineering and Construction Conference: Resilient Structures and Sustainable Construction";conference and proceedings;"-";0,122;-;4;0;85;0;11;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
469;21100922919;"ISEC 2019 - 10th International Structural Engineering and Construction Conference";conference and proceedings;"-";0,108;-;4;0;140;0;15;137;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
470;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,115;Q4;14;0;47;0;7;47;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
471;18908;"Journal of Transportation Engineering";journal;"0733947X";0,571;Q2;92;0;41;0;89;41;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
472;21100902907;"Life-Cycle Analysis and Assessment in Civil Engineering: Towards an Integrated Vision - Proceedings of the 6th International Symposium on Life-Cycle Civil Engineering, IALCCE 2018";conference and proceedings;"-";0,127;-;7;0;401;0;105;399;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
473;21100910975;"Maintenance, Safety, Risk, Management and Life-Cycle Performance of Bridges - Proceedings of the 9th International Conference on Bridge Maintenance, Safety and Management, IABMAS 2018";conference and proceedings;"-";0,118;-;7;0;355;0;52;354;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
474;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;0;209;0;1;171;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
475;21100840034;"Mechanical Technology and Structural Materials";conference and proceedings;"18477917";0,111;-;4;0;81;0;9;77;0,09;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
476;21100840003;"Mechanics of Structures and Materials: Advancements and Challenges - Proceedings of the 24th Australasian Conference on the Mechanics of Structures and Materials, ACMSM24 2016";conference and proceedings;"-";0,139;-;5;0;151;0;31;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
477;21100930145;"MERCon 2019 - Proceedings, 5th International Multidisciplinary Moratuwa Engineering Research Conference";conference and proceedings;"-";0,113;-;10;0;129;0;55;124;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Education; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Social Sciences"
478;13112;"Military Engineer";trade journal;"00263982";0,112;Q4;5;0;130;0;7;130;0,11;0,00;0,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
479;145594;"Military Operations Research";journal;"02755823";0,109;Q4;15;0;51;0;10;42;0,17;0,00;0,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
480;21100895305;"NASTT's 2018 No-Dig Show";conference and proceedings;"-";0,100;-;1;0;161;0;4;160;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
481;21100840002;"NASTT's No-Dig Show and ISTT's 35th International No-Dig";conference and proceedings;"-";0,101;-;3;0;159;0;7;158;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
482;21100889648;"North American Tunneling Conference, NAT 2018";conference and proceedings;"-";0,101;-;3;0;129;0;12;126;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
483;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;77;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
484;21100902601;"Pavement and Asset Management - Proceedings of the World Conference on Pavement and Asset Management, WCPAM 2017";conference and proceedings;"-";0,116;-;3;0;95;0;7;93;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
485;21100890122;"Pavement Life-Cycle Assessment - Proceedings of the Pavement Life-cycle Assessment Symposium, 2017";conference and proceedings;"-";0,146;-;5;0;30;0;10;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
486;21100831803;"Pipelines 2017: Condition Assessment, Surveying, and Geomatics - Proceedings of Sessions of the Pipelines 2017 Conference";conference and proceedings;"-";0,129;-;5;0;59;0;21;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
487;21100831805;"Pipelines 2017: Construction and Rehabilitation - Proceedings of Sessions of the Pipelines 2017 Conference";conference and proceedings;"-";0,102;-;3;0;35;0;8;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
488;21100831804;"Pipelines 2017: Planning and Design - Proceedings of Sessions of the Pipelines 2017 Conference";conference and proceedings;"-";0,108;-;5;0;57;0;13;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
489;21100902118;"Pipelines 2018: Condition Assessment, Construction, and Rehabilitation - Proceedings of Sessions of the Pipelines 2018 Conference";conference and proceedings;"-";0,109;-;5;0;89;0;12;87;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
490;21100871115;"Pipelines 2018: Planning and Design - Proceedings of Sessions of the Pipelines 2018 Conference";conference and proceedings;"-";0,107;-;3;0;48;0;8;46;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
491;21100871126;"Pipelines 2018: Utility Engineering, Surveying, and Multidisciplinary Topics - Proceedings of Sessions of the Pipelines 2018 Conference";conference and proceedings;"-";0,111;-;3;0;40;0;4;38;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
492;21100931244;"Ports 2019: Port Engineering - Papers from Sessions of the 15th Triennial International Conference";conference and proceedings;"-";0,100;-;2;0;72;0;1;70;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
493;21100931223;"Ports 2019: Port Planning and Development - Papers from Sessions of the 15th Triennial International Conference";conference and proceedings;"-";0,101;-;2;0;55;0;3;53;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
494;21100883603;"Proceeding of the 34th Annual ARCOM Conference, ARCOM 2018";conference and proceedings;"-";0,143;-;5;0;81;0;38;80;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
495;21100812549;"Proceedings - 2017 2nd International Workshop on Social Sensing, SocialSens 2017 (part of CPS Week)";conference and proceedings;"-";0,129;-;7;0;22;0;19;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Signal Processing";"Computer Science; Engineering"
496;21100922941;"Proceedings - 2018 5th International Conference on Mathematics and Computers in Sciences and Industry, MCSI 2018";conference and proceedings;"-";0,108;-;4;0;35;0;11;33;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering; Mathematics"
497;21100878024;"Proceedings - 2018 Baltic Geodetic Congress, BGC-Geomatics 2018";conference and proceedings;"-";0,151;-;6;0;72;0;41;71;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
498;21100946107;"Proceedings - 2019 4th International Conference on Mechanical, Control and Computer Engineering, ICMCCE 2019";conference and proceedings;"-";0,101;-;6;0;233;0;25;231;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanical Engineering";"Computer Science; Energy; Engineering; Mathematics"
499;21100926507;"Proceedings - 2019 IEEE International Conference on Engineering, Technology and Innovation, ICE/ITMC 2019";conference and proceedings;"-";0,199;-;11;0;104;0;105;103;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Health Informatics; Health (social science); Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Medicine; Social Sciences"
500;21100923498;"Proceedings - 2019 Prognostics and System Health Management Conference, PHM-Paris 2019";conference and proceedings;"-";0,159;-;7;0;53;0;43;51;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering"
