Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;20671;"Vascular";journal;"1708539X, 17085381";0,433;Q2;60;192;331;5020;441;315;1,34;26,15;28,09;6;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
276;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,438;Q2;32;82;261;2593;488;206;1,93;31,62;46,23;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
275;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,440;Q2;82;214;587;5604;937;562;1,59;26,19;11,18;2;25;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
274;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,441;Q2;48;63;163;1255;270;160;1,45;19,92;18,64;0;26;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
273;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,445;Q2;66;1154;2016;18562;2374;1586;1,18;16,08;24,78;19;346;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
272;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,446;Q2;71;35;188;1156;346;176;1,85;33,03;31,48;2;5;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
271;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,448;Q2;13;45;116;1413;223;115;1,68;31,40;22,14;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
270;19284;"Vascular and Endovascular Surgery";journal;"15385744";0,448;Q2;54;138;394;2427;468;384;1,11;17,59;24,37;3;48;United States;Northern America;"SAGE Publications Inc.";"1967-1973, 1975-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
269;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,451;Q2;22;108;284;2798;413;276;1,53;25,91;15,15;0;14;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
268;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,451;Q2;57;339;907;7569;1571;892;1,63;22,33;26,68;7;138;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
267;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,451;Q2;84;64;215;3815;474;197;1,69;59,61;45,57;1;12;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
266;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,452;Q2;54;56;176;1529;246;175;1,47;27,30;35,25;0;10;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
265;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,455;Q2;30;82;210;2393;383;178;1,78;29,18;32,77;0;36;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
264;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,457;Q2;13;50;224;1073;310;213;1,40;21,46;20,86;0;12;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
263;21100913558;"Frontiers in Surgery";journal;"2296875X";0,459;Q2;41;1952;918;63414;1736;903;1,74;32,49;32,42;12;716;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery (Q2)";"Medicine"
262;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,462;Q2;40;77;213;2276;334;202;1,54;29,56;28,57;0;15;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
261;21772;"Neurochirurgie";journal;"17730619, 00283770";0,464;Q2;36;148;282;3955;406;209;1,24;26,72;22,41;1;23;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
260;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,468;Q2;38;77;313;1808;471;286;1,03;23,48;15,65;0;7;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
259;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,469;Q2;10;5;63;96;62;59;0,74;19,20;31,82;0;2;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Health Professions; Medicine"
258;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,472;Q2;51;142;168;3742;417;166;2,04;26,35;24,56;0;44;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
257;21701;"Journal of Laparoendoscopic and Advanced Surgical Techniques - Part A";journal;"15579034, 10926429";0,475;Q2;70;208;773;5121;1291;746;1,49;24,62;27,16;0;49;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Surgery (Q2)";"Medicine"
256;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,476;Q2;43;34;128;1008;290;108;1,98;29,65;38,61;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
255;21132;"Facial Plastic Surgery";journal;"10988793, 07366825";0,477;Q2;51;120;325;3277;422;285;0,94;27,31;31,27;0;5;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Surgery (Q2)";"Medicine"
254;12255;"Journal of Orthopaedic Surgery";journal;"10225536, 23094990";0,479;Q2;48;113;626;3385;981;596;1,48;29,96;21,29;3;7;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Surgery (Q2)";"Medicine"
253;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,481;Q2;48;165;726;3106;1046;714;1,31;18,82;16,84;2;60;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
252;21101041948;"BMJ Surgery, Interventions, and Health Technologies";journal;"26314940";0,484;Q2;8;24;56;751;69;46;1,10;31,29;41,57;8;10;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Surgery (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
251;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,489;Q2;41;104;317;2344;450;214;1,15;22,54;30,96;0;15;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
250;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,492;Q2;37;212;789;6161;1573;736;1,84;29,06;42,08;0;140;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
249;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,496;Q2;18;104;210;2637;291;180;1,07;25,36;7,90;3;7;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
248;20524;"BMC Surgery";journal;"14712482";0,502;Q2;62;444;983;12045;2076;980;1,87;27,13;26,34;6;163;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
247;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";0,502;Q2;39;422;1540;5765;1984;907;1,16;13,66;18,42;0;32;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
246;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,504;Q2;69;214;775;3946;951;572;1,14;18,44;44,86;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Ophthalmology (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
245;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,506;Q2;42;1071;939;8054;1369;373;1,38;7,52;27,93;6;278;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
244;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,506;-;32;30;69;1157;123;69;1,55;38,57;46,85;0;2;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
243;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,506;Q2;91;205;531;7577;934;512;1,58;36,96;44,91;2;30;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
242;21100873055;"Cosmetics";journal;"20799284";0,509;Q2;44;139;287;8349;1059;278;3,47;60,06;55,92;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,510;Q2;28;282;410;8540;778;379;1,89;30,28;33,30;2;50;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
240;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,510;Q2;65;113;426;2167;524;410;1,00;19,18;36,53;0;11;United States;Northern America;"Slack Incorporated";"2013-2023";"Ophthalmology (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
239;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,510;Q2;68;58;184;3257;390;148;1,73;56,16;51,05;0;40;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
238;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,512;Q2;43;96;765;2071;1465;672;1,72;21,57;28,78;3;33;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
237;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,514;Q2;33;94;298;1934;326;233;0,94;20,57;19,36;1;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
236;21062;"Current Problems in Surgery";journal;"15356337, 00113840";0,515;Q2;50;35;105;2506;144;38;1,61;71,60;34,62;0;2;United States;Northern America;"Elsevier Inc.";"1964-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
235;19197;"Surgical Infections";journal;"10962964, 15578674";0,515;Q2;69;148;415;3789;826;371;1,99;25,60;33,48;1;45;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
234;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,522;Q2;47;116;267;3588;576;258;1,85;30,93;21,87;1;27;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
233;21101019709;"Journal of the American Academy of Orthopaedic Surgeons Global Research and Reviews";journal;"24747661";0,523;Q2;21;165;338;4175;524;328;1,47;25,30;22,66;0;45;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
232;12911;"Orthopedics";journal;"19382367, 01477447";0,523;Q2;78;118;494;2912;666;483;1,19;24,68;18,01;0;22;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
231;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,525;Q2;76;127;339;2938;565;285;1,38;23,13;37,47;1;44;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
230;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,526;Q2;76;75;238;2813;436;221;1,46;37,51;30,95;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
229;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,529;Q2;84;384;673;14014;1873;653;2,66;36,49;46,10;4;72;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
228;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,529;Q2;31;52;205;2019;383;177;1,74;38,83;32,95;0;25;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
227;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,534;Q2;28;111;225;3165;379;203;1,46;28,51;17,59;0;6;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Surgery (Q2)";"Health Professions; Medicine"
226;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,538;Q2;43;184;348;4137;498;290;1,30;22,48;29,09;0;33;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
225;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,538;Q2;86;378;1556;12179;3155;1497;1,92;32,22;30,21;5;119;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
224;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,538;Q2;72;437;989;7028;1712;958;1,57;16,08;22,37;15;151;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
223;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,539;Q2;18;49;103;566;70;75;0,58;11,55;13,48;1;9;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
222;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,540;Q2;98;409;2002;13382;4140;1860;2,01;32,72;30,59;10;130;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
221;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,544;Q2;50;57;204;986;349;175;1,68;17,30;68,37;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
220;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,545;Q2;64;119;355;3744;1068;355;2,81;31,46;22,65;1;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q2); Computer Science Applications (Q2); Surgery (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
219;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,547;Q2;36;151;337;4091;406;302;1,11;27,09;24,01;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
218;22285;"Seminars in Vascular Surgery";journal;"15584518, 08957967";0,549;Q2;57;54;79;2645;157;73;2,20;48,98;50,20;1;15;United States;Northern America;"W.B. Saunders";"1990-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
217;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;164;392;3666;614;352;1,49;22,35;20,38;0;61;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
216;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,552;Q2;56;102;253;3149;547;241;2,02;30,87;38,80;0;15;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
215;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,553;Q2;87;270;907;5285;1379;719;1,58;19,57;28,86;4;75;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
214;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,556;Q2;55;58;163;0;421;147;2,05;0,00;37,66;0;42;United States;Northern America;"W.B. Saunders";"2004-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
213;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,560;Q2;141;370;1403;5466;1725;804;1,06;14,77;50,89;0;71;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
212;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,561;Q2;139;228;639;7132;1407;579;2,18;31,28;38,64;0;83;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
211;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,564;Q2;38;172;390;4516;1076;362;2,91;26,26;25,00;13;79;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
210;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,565;Q2;49;533;573;17238;1483;527;2,48;32,34;24,81;22;75;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
209;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,567;Q2;59;157;500;3967;961;479;1,73;25,27;24,80;1;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
208;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,567;Q2;37;91;242;2809;450;232;1,56;30,87;27,72;1;12;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
207;21101040638;"World Journal of Otorhinolaryngology - Head and Neck Surgery";journal;"25891081, 20958811";0,567;Q2;26;46;130;1521;274;122;2,07;33,07;32,88;0;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
206;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,575;Q2;74;255;621;6524;1340;582;1,91;25,58;36,18;3;35;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
205;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,584;Q2;57;96;302;2976;389;263;1,26;31,00;27,03;0;33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
204;21101046403;"OTO Open";journal;"2473974X";0,585;Q2;16;75;196;1778;308;183;1,57;23,71;30,71;0;29;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
203;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,587;Q2;72;73;325;1780;909;323;2,53;24,38;47,63;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
202;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,591;Q2;38;148;426;4758;733;416;1,63;32,15;15,42;8;23;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
201;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,591;Q2;115;1766;7481;53578;14989;6598;1,81;30,34;23,34;23;317;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
200;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,592;Q2;84;187;106;4502;226;89;2,13;24,07;14,52;5;55;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q2); Hepatology (Q3)";"Medicine"
199;79319;"Expert Review of Medical Devices";journal;"17434440";0,600;Q2;81;89;370;5685;1299;348;3,23;63,88;28,34;2;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
198;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,603;Q2;52;76;202;3224;435;169;1,27;42,42;35,03;2;25;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
197;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,605;Q2;56;59;262;1544;475;258;0,27;26,17;37,42;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
196;22304;"Surgeon";journal;"1479666X";0,607;Q2;65;111;254;3801;606;236;2,37;34,24;31,20;3;42;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
195;20483;"Annals of Plastic Surgery";journal;"01487043, 15363708";0,608;Q2;107;393;1271;9784;1961;1119;1,40;24,90;33,93;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Surgery (Q2)";"Medicine"
194;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,616;Q2;77;257;752;6994;1140;699;1,38;27,21;22,14;0;43;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
193;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,624;Q2;28;73;348;1753;707;315;1,76;24,01;34,79;1;19;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
192;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,625;Q2;37;126;229;3395;349;213;1,21;26,94;16,99;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
191;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";0,632;Q2;10;51;124;1738;166;111;1,39;34,08;13,08;0;2;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
190;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,634;Q2;40;381;668;13053;1851;664;2,32;34,26;26,35;6;48;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
189;21100978847;"SICOT-J";journal;"24268887";0,634;Q2;27;43;155;1185;258;151;1,53;27,56;12,89;0;1;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
188;21100896304;"World Neurosurgery: X";journal;"25901397";0,636;Q2;13;10;63;196;178;61;3,74;19,60;23,33;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
187;21100466865;"JBJS Essential Surgical Techniques";journal;"21602204";0,644;Q2;19;27;73;266;163;66;1,70;9,85;17,39;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
186;13149;"Surgical Oncology";journal;"09607404, 18793320";0,647;Q2;75;159;493;6776;1218;490;2,31;42,62;32,97;1;134;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
