Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
308;21100310015;"Canadian Poetry";journal;"07045646";;-;2;12;0;430;0;0;0,00;35,83;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory";"Arts and Humanities"
309;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;51;82;55;0;54;0,00;1,08;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
310;29407;"Energy Processing (Canada)";trade journal;"03195759";0,103;Q4;2;10;17;0;0;8;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
311;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";0,100;Q4;2;0;58;0;0;52;0,00;0,00;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory (Q4)";"Arts and Humanities"
312;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q2;2;0;5;0;0;4;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
313;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,153;-;2;0;10;0;4;8;0,00;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
314;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;12;26;245;2;25;0,13;20,42;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
315;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;38;73;169;4;59;0,00;4,45;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
316;21100203520;"Proceedings of the 3rd IASTED African Conference on Modelling and Simulation, AfricaMS 2010";conference and proceedings;"-";0,129;-;2;0;16;0;7;15;0,44;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
317;21100203515;"Proceedings of the 5th IASTED International Conference on Computational Intelligence, CI 2010";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,05;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
318;21100203513;"Proceedings of the 5th IASTED International Conference on Human-Computer Interaction, HCI 2010";conference and proceedings;"-";0,153;-;2;0;9;0;2;8;0,22;0,00;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
319;21100223555;"Proceedings of the GCC Developers' Summit 2009";conference and proceedings;"-";0,102;-;2;0;12;0;0;11;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
320;21100203525;"Proceedings of the IASTED International Conference on Circuits and Systems, CS 2010";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;Canada;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
321;21100222533;"Society of Allied Weight Engineers - 67th International Conference on Mass Properties 2008";conference and proceedings;"-";0,101;-;2;0;33;0;0;25;0,00;0,00;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
322;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;0;60;0;0;60;0,00;0,00;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
323;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
324;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;0;91;0;0;76;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
325;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;0;117;0;0;104;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
326;19600157922;"IASTED International Symposium on Distributed and Intelligent Multimedia Systems, DIMS 2008";conference and proceedings;"-";0,104;-;1;0;8;0;1;5;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
327;19600157729;"IASTED International Symposium on Environmental Modelling and Simulation, EMS 2008";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;Canada;Northern America;"";"";"Ecological Modeling; Environmental Engineering";"Environmental Science"
328;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,102;Q3;1;0;9;0;0;9;0,00;0,00;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
329;15868;"Osler Library newsletter";journal;"00854557";0,102;Q4;1;1;10;0;0;10;0,00;0,00;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
330;21100203519;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2010";conference and proceedings;"-";0,104;-;1;0;5;0;0;4;0,00;0,00;Canada;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
331;21100203928;"Proceedings of the IASTED International Conference on Communication and Information Security, CIS 2010";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
332;21100204118;"Proceedings of the IASTED International Conference on Portable Lifestyle Devices, PLD 2010";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture";"Computer Science"
333;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;4;19;0;0;12;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
334;16100154774;"Texte";journal;"07158920";0,102;Q3;1;0;10;0;0;10;0,00;0,00;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
335;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,143;Q4;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q4)";"Medicine"
336;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;0;80;0;0;63;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
337;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,357;Q2;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
