Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
550;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,102;Q3;6;14;29;39;0;29;0,00;2,79;28,57;0;0;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q3)";"Arts and Humanities"
551;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,102;Q4;14;22;52;433;8;52;0,14;19,68;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
552;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,102;Q3;6;7;13;132;0;11;0,00;18,86;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
553;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,102;Q3;10;0;17;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
554;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;10;18;403;1;18;0,08;40,30;25,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
555;5800209330;"South African Journal of African Languages";journal;"02572117";0,102;Q3;12;18;48;405;3;48;0,09;22,50;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
556;16000154786;"Stand";journal;"00389366";0,102;Q2;1;21;9;2;0;9;0,00;0,10;35,71;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q2)";"Arts and Humanities"
557;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q2;5;4;14;202;1;12;0,00;50,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
558;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
559;18929;"African Studies";journal;"00020184, 14692872";0,101;Q4;30;15;49;572;26;48;0,33;38,13;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
560;23036;"Agenda";journal;"00020796";0,101;Q3;3;19;28;146;0;27;0,00;7,68;41,67;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
561;80375;"Antiquaries Journal";journal;"00035815";0,101;Q3;17;18;58;896;17;58;0,31;49,78;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
562;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,101;Q3;15;24;22;539;0;20;0,00;22,46;40,91;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
563;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
564;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
565;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;9;24;516;1;23;0,08;57,33;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
566;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,101;Q4;8;23;26;864;1;23;0,04;37,57;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
567;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;0;32;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
568;5700169551;"Dress";journal;"03612112";0,101;Q3;8;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
569;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;18;432;0;18;0,00;72,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
570;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,101;Q4;9;10;26;51;2;25;0,08;5,10;81,82;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
571;16200154745;"Essays in Poetics";journal;"0308888X";0,101;Q3;3;0;18;0;2;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q3)";"Arts and Humanities"
572;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,101;Q4;1;51;34;0;0;34;0,00;0,00;23,81;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
573;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;11;25;214;1;25;0,06;19,45;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
574;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;0;19;0;1;14;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
575;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,101;Q3;1;0;28;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
576;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,101;Q4;8;10;25;415;3;25;0,19;41,50;7,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
577;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;17;37;1275;5;35;0,04;75,00;53,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
578;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q3;11;0;35;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
579;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,101;Q3;5;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
580;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;8;24;655;2;24;0,00;81,88;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
581;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;9;26;175;0;26;0,00;19,44;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
582;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;4;17;252;5;17;0,27;63,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q4); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
583;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;11;19;979;1;19;0,05;89,00;27,27;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
584;6500153152;"Medium Aevum";journal;"00258385";0,101;Q3;11;13;36;1002;21;36;0,54;77,08;33,33;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
585;17005;"Mining History";journal;"13662511";0,101;Q4;7;12;23;333;6;19;0,13;27,75;20,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
586;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q3;11;7;21;301;1;19;0,05;43,00;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
587;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;11;28;367;4;27;0,07;33,36;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
588;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q3;14;15;33;387;2;32;0,11;25,80;30,77;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
589;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;0;16;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
590;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;7;22;408;1;22;0,07;58,29;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
591;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;14;30;477;5;30;0,14;34,07;70,59;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
592;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q3;11;13;33;410;3;33;0,12;31,54;45,45;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
593;6000189362;"Romanticism";journal;"1354991X";0,101;Q3;12;19;59;0;11;58;0,28;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
594;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;9;24;180;0;24;0,00;20,00;85,71;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
595;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,101;Q4;15;7;30;118;4;30;0,20;16,86;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
596;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;13;21;85;3;21;0,07;6,54;18,18;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
597;17100;"South Asian Studies";journal;"21532699, 02666030";0,101;Q4;14;10;35;236;2;35;0,04;23,60;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
598;16200154761;"Studia Celtica";journal;"00816353";0,101;Q3;7;11;36;520;7;36;0,11;47,27;25,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
599;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;12;36;389;1;36;0,00;32,42;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
600;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;27;0;2;27;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
601;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;15;89;0;15;0,00;17,80;33,33;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
602;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;5;25;81;3;25;0,11;16,20;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
603;16200154756;"Trivium";journal;"0082660X";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales";"2004-2007, 2010";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
604;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q4;16;10;29;502;3;28;0,12;50,20;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q4)";"Arts and Humanities"
605;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;9;32;101;0;30;0,00;11,22;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
606;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;94;368;403;4;345;0,01;4,29;51,35;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
607;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;32;82;44;2;82;0,00;1,38;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
608;20762;"Book Collector";journal;"00067237";0,100;Q3;6;23;38;205;3;38;0,11;8,91;14,29;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
609;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;21;77;346;6;68;0,08;16,48;57,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
610;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q3;11;17;48;513;5;47;0,14;30,18;11,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
611;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;28;42;44;1;42;0,03;1,57;50,00;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
612;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;234;512;86;0;415;0,00;0,37;58,06;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
613;16000154789;"Exemplaria";journal;"10412573, 17533074";0,100;Q4;12;20;52;1023;14;52;0,35;51,15;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
614;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;78;543;4;69;0,04;19,39;88,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
615;16200154719;"Film Studies";journal;"14690314";0,100;Q3;8;0;42;0;11;38;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
616;20087;"Folklore";journal;"0015587X, 14698315";0,100;Q4;21;12;56;521;9;53;0,14;43,42;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
617;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;19;90;215;3;68;0,03;11,32;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
618;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q4;0;0;75;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
619;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;30;80;830;5;74;0,07;27,67;57,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
620;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,100;Q4;17;26;68;1119;16;58;0,15;43,04;4,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
621;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;33;64;643;1;63;0,02;19,48;48,39;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
622;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;27;44;978;4;44;0,07;36,22;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
623;20196;"Journal of European Studies";journal;"00472441, 17402379";0,100;Q4;14;19;49;840;6;47;0,15;44,21;38,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
624;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,100;Q4;15;30;61;463;11;57;0,17;15,43;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
625;13964;"Library";journal;"17448581, 00242160";0,100;Q4;15;8;44;437;14;37;0,41;54,63;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
626;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;24;102;128;4;101;0,04;5,33;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
627;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;46;93;1135;11;61;0,13;24,67;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
628;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;72;182;0;29;181;0,10;0,00;18,46;2;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
629;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;54;121;268;9;110;0,06;4,96;39,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
630;22412;"Northern History";journal;"17458706, 0078172X";0,100;Q4;12;21;62;1233;13;55;0,23;58,71;23,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q4)";"Arts and Humanities"
631;6500153102;"Opera";journal;"00303526";0,100;Q4;1;134;124;0;2;104;0,01;0,00;8,93;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
632;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;26;70;767;3;70;0,02;29,50;29,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
633;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q3;6;25;44;1185;2;43;0,06;47,40;47,62;1;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
634;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;11;49;705;0;49;0,00;64,09;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
635;16000154741;"Poetry Review";journal;"00322156";0,100;Q3;3;14;54;20;2;47;0,07;1,43;28,57;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
636;16300154797;"Poetry Wales";journal;"00322202";0,100;Q4;2;9;55;63;0;48;0,00;7,00;25,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
637;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;19;79;732;5;58;0,05;38,53;42,11;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
638;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;24;61;630;7;58;0,13;26,25;54,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
639;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;41;141;96;5;108;0,04;2,34;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
640;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,100;Q3;5;8;46;302;6;44;0,13;37,75;40,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
641;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,100;Q4;15;25;63;918;18;60;0,32;36,72;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
642;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q3;7;12;46;404;6;44;0,19;33,67;36,36;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
643;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;18;54;994;5;52;0,08;55,22;33,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
644;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;56;251;0;0;213;0,00;0,00;78,57;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
